"subject","predicate","object"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/2000/01/rdf-schema#label","Свои люди — сочтёмся"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/2000/01/rdf-schema#label","Es bleibt ja in der Familie"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/2000/01/rdf-schema#label","It's a Family Affair-We'll Settle It Ourselves"
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/2000/01/rdf-schema#comment","It's a Family Affair-We'll Settle It Ourselves (Russian: Свои люди - сочтемся, Romanized as Svoi lyudi - sotchtemsya) is a comedy by Alexander Ostrovsky. It was his first major work, written in 1849 and published in the No.6 (March, book 2) 1850 Moskvityanin issue. Having caused a furore, it was banned by the Imperial Theatres' censorship committee and was staged for the first time on 9 December 1860, ten years after its publication. For some time the play has been also referred to as The Bankrupt, which was its original title."
"http://dbpedia.org/resource/It's_a_Family_Affair-We'll_Settle_It_Ourselves","http://www.w3.org/2000/01/rdf-schema#comment","Es bleibt ja in der Familie (russisch Свои люди – сочтёмся) ist eine Komödie in vier Aufzügen von Alexander Ostrowski. Sie entstand zwischen 1846 und 1849 und trug den ursprünglichen Titel Der Bankrott. Nach Problemen mit der Theaterzensur erschien sie schließlich im März 1850 unter dem Titel Es bleibt ja in der Familie in der Zeitschrift Moskwitjanin."
