"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishMedicalDoctors"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMedicalWriters"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHealthServicePeople"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Dixon (doctor)"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Dixon LVO, OBE, MA, FRCGP, FRCP is an English general practitioner and healthcare leader. He is Chair of The College of Medicine, Co-Chair of the National Social Prescribing Network, Visiting Professor at University College London and Westminster University and Head of the Royal Medical Household."
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CropMichael_Dixon.jpg"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_doctors_from_Devon"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_medical_writers"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_medical_doctors"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Health_Service_people"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cullompton"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageID",25576364
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageRevisionID",1124809331
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edzard_Ernst"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_medical_doctors"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_medical_writers"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LVO"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince's_Foundation_for_Integrated_Health"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_doctors_from_Devon"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Leadership_Network_for_Health_and_Social_Care"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_medical_school"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CropMichael_Dixon.jpg"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_medicine"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Westminster"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Medicine_(UK)"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Prescribing"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Health_Service_people"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Service_Journal"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCGP"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_(magazine)"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy's_Hospital"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cullompton"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Catto"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.socialprescribingnetwork.com"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://collegeofmedicine.org.uk/"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b05pb23c"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bjgp.org/content/49/441/309"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6CH"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6829867"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Dixon_(doctor)"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxjd_"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CropMichael_Dixon.jpg?width=300"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/abstract","Michael Dixon LVO, OBE, MA, FRCGP, FRCP is an English general practitioner and healthcare leader. He is Chair of The College of Medicine, Co-Chair of the National Social Prescribing Network, Visiting Professor at University College London and Westminster University and Head of the Royal Medical Household."
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Dixon_(doctor)?oldid=1124809331&ns=0"
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://dbpedia.org/ontology/wikiPageLength",15740
"http://dbpedia.org/resource/Michael_Dixon_(doctor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Dixon_(doctor)"
