"subject","predicate","object"
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://www.w3.org/2000/01/rdf-schema#label","Episcopal church buildings in Georgia (U.S. state)"
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Episcopal_Church_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#prefLabel","Episcopal church buildings in Georgia (U.S. state)"
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageID",18972706
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageRevisionID",819801668
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)?oldid=819801668&ns=14"
