"subject","predicate","object"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1777"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Captaincy General of Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Capitania-Geral da Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Capitaneria generale del Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Capitainerie générale du Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Venezuelako kapitaintza nagusia"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Generalkaptenskapet Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Kekaptenjenderalan Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Генерал-капитанство Венесуэла"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","رئاسة فنزويلا العامة"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Capitanía General de Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La capitaneria generale del Venezuela (spagnolo: capitanía general de Venezuela) fu un distretto amministrativo della Spagna coloniale, creato nel 1777 per dotare di maggiore autonomia le province del Venezuela, precedentemente situate sotto la giurisdizione del vicereame della Nuova Granada e della Audiencia di Santo Domingo. L'istituzione della capitaneria rappresentava una riunificazione del governo in campo politico (governatorato), militare (capitaneria generale), fiscale (intendenze) e giuridico (audiencia). La sua creazione fu una delle riforme borboniche, e pose le basi per la nascita della futura nazione del Venezuela, in particolare spostando la provincia di Maracaibo verso Caracas."
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","رئاسة فنزويلا العامة (بالإنجليزية: Captaincy General of Venezuela، بالإسبانية: Capitanía General de Venezuela)، المعروفة أيضًا باسم مملكة فنزويلا، كانت منطقة إدارية تابعة لإسبانيا الاستعمارية، أنشئت في 8 سبتمبر 1777، عن طريق المرسوم الملكي لعام 1777، من أجل توفير المزيد من الاستقلال في الحكم لمقاطعات فنزويلا، التي كانت في السابق ضمن صلاحية محكمة سانتو دومينغو الملكية (بالإسبانية: Real Audiencia de Santo Domingo) –وبالتالي ملكية إسبانيا الجديدة البديلة- ثم ملكية غرناطة الجديدة البديلة. شُكلت حكومة موحدة تدير الشؤون السياسية (حكم إداري) والعسكرية (رئاسة عامة - Captaincy General) والمالية (وكالة - Intendancy) والقضائية (محكمة – Audiencia). وكان إنشاؤها جزءًا من إصلاحات البوربون، ومهد الطريق لدولة فنزويلا المستقبلية، لا سيما عن طريق الربط بين مقاطعة ماراكايبو ومقاطعة كاراكاس."
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La Capitainerie générale du Venezuela est une entité administrative et politique créée en 1777, elle comprenait les territoires actuels du Venezuela et l'île de Trinité (Trinité-et-Tobago). Elle rassemblait sept provinces détachées de la vice-royauté de Nouvelle-Grenade. En 1777, le roi Charles III d'Espagne nomme Luis de Unzaga y Amézaga Capitaine-gouverneur de la Capitainerie générale du Venezuela. Il assumera cette fonction jusqu'en 1782. Le 6 juillet 1786 est créée la Real Audiencia de Caracas."
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","Venezuelako kapitaintza nagusia (gazteleraz: Capitanía General de Venezuela) 1777an Espainiak bere iparraldeko Hego Amerikako zenbait kolonia kudeatzeko sorturiko barruti administratiboa izan zen. Barnean Venezuela, Trinidad, Cumaná, Margarita, Guyana, Maracaibo eta Barinasko antzinako probintziak zituen."
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","A Capitania-Geral da Venezuela foi um distrito administrativo colonial do Império Espanhol, criado em 1777 para prover mais autonomia para a Província da Venezuela, antes sobre a jurisdição do Vice-reinado de Nova Granada e a . Foi estabelecido sobre a união dos lideres do governo na politica (governador), militar (general de Capitania), fiscal (intendente) e jurídico (audiencia). Foi criado como parte da e montou a base para a futura nação da Venezuela, em particular pela orientação da província de Maracaibo em direção a Caracas."
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","Генерал-капитанство Венесуэла (исп. Capitanía General de Venezuela) — административная единица Испанской империи, существовавшая в 1777—1823 годах."
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","Generalkaptenskapet Venezuela (spanska: Capitanía General de Venezuela) var ett administrativt distrikt inom Spanska imperiet, skapt 1777 för att stärka Venezuela-provinsens autonomi, efter att den tidigare ingått i Vicekungadömet Nya Granada och . Det skapades ett enhetligt styre inom politik (guvernör), militär (generalkapten), ekonomi och juridikj. Skapandet var en del av och lade grunden för det framtida skapandet av staten Venezuela, framför allt genom Maracaiboprovinsens orienterering mot Caracas."
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La Capitanía General de Venezuela fue una entidad territorial perteneciente al Imperio español, establecida por la Corona española el 8 de septiembre de 1777, durante el período de colonización, que abarcó un territorio similar al de la actual Venezuela. Fue gobernada por distintos capitanes generales, exceptuando un breve período en el que la Junta Suprema de Caracas, tras la renuncia de Vicente Emparan, se encargó del gobierno hasta marzo de 1811. España perdió formalmente el reino en 1823 cuando la administración fue concedida a la Gran Colombia después de un período de transición que comenzó en 1821."
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","The Captaincy General of Venezuela (Spanish: Capitanía General de Venezuela), also known as the Kingdom of Venezuela (Reino de Venezuela), was an administrative district of colonial Spain, created on September 8, 1777, through the Royal Decree of Graces of 1777, to provide more autonomy for the provinces of Venezuela, previously under the jurisdiction of the Audiencia of Santo Domingo (and thus the Viceroyalty of New Spain) and then the Viceroyalty of New Granada. It established a unified government in political (governorship), military (captaincy general), fiscal (intendancy), ecclesiastical (archdiocese) and judicial (audiencia) affairs. Its creation was part of the Bourbon Reforms and laid the groundwork for the future nation of Venezuela, in particular by orienting the province of Mara"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","Capitanía General de Venezuela atau Kerajaan Venezuela (bahasa Spanyol: Reino de Venezuela) adalah distrik pemerintahan di Imperium Spanyol yang didirikan pada tanggal 8 September 1777 setelah dikeluarkannya dekret kerajaan dengan tujuan untuk memberikan lebih banyak otonomi bagi provinsi-provinsi di Venezuela yang sebelumnya diperintah oleh Virreinato de la Nueva Granada dan . Dekret tersebut mendirikan pemerintahan yang menyatukan urusan politik, militer, keuangan dan yudisial. Pendirian pemerintahan ini merupakan bagian dari reformasi Bourbon dan menjadi dasar pendirian negara Venezuela kelak, terutama dalam mendekatkan dengan ."
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/name","Captaincy General of Venezuela (Kingdom of Venezuela)"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/name","Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_la_Guerra_a_Muerte.svg"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezuela_en_1810.jpg"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Angostura_(20_de_noviembre_de_1817).svg"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Caracas.svg"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Junta_Suprema_de_Caracas.svg"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Venezuela_(1811).svg"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1785–1873,_1875–1931).svg"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1777"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800s_in_Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_in_Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_in_Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viceroyalty_of_New_Granada"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_in_Venezuela"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_establishments_in_South_America"
"http://dbpedia.org/resource/Captaincy_General_of_Venezuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_in_Venezuela"
