"subject","predicate","object"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanThrillerFilms"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HorrorFilms"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarkEdwinRobinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/2000/01/rdf-schema#label","The Levenger Tapes"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://www.w3.org/2000/01/rdf-schema#comment","The Levenger Tapes is a 2011 American horror-thriller film written and directed by Mark Edwin Robinson. The film premiered at the Temecula Valley International Film Festival in September 2011 and will be distributed by New Films International."
"http://dbpedia.org/resource/The_Levenger_Tapes","http://xmlns.com/foaf/0.1/name","The Levenger Tapes"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/property/name","The Levenger Tapes"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levengertapes.jpg"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Edwin_Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_independent_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_horror_thriller_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageID",34160632
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageRevisionID",1108015002
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temecula_Valley_International_Film_Festival"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Edwin_Robinson"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_independent_films"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Levenger_Tapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Braddy"
