"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEintrachtFrankfurtSeasons"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Eintracht Frankfurt season"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/2000/01/rdf-schema#label","Eintracht Frankfurt 2010-2011"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 season was Eintracht Frankfurt's 111th season and their 6th consecutive season in the German Bundesliga."
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti l'Eintracht Frankfurt nelle competizioni ufficiali della stagione 2010-2011."
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_football_clubs_2010–11_season"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eintracht_Frankfurt_seasons"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageID",26759910
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageRevisionID",1030827447
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kraus"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gökhan_Inler"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Konan_Ya"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemannia_Aachen"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Ya_Konan_Ya"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg-Gaßmann-Stadion"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruud_van_Nistelrooy"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvhel_Tsoumou"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FSV_Mainz_05"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_F.C."
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Bundesliga"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Frankfurt"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_am_Bruchweg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lampard"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickers_Offenbach"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstadion"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Kittel"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Takyi"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Bochum"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfB_Marburg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aschaffenburg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfB_Stuttgart"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Rausch"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Frankfurt_U23"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Wolfsburg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Jurado"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Fußball-Bundesliga"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Hattersheim"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirmin_Schwegler"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoliy_Tymoshchuk"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelos_Charisteas"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Heller"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSV_Würges"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Chihi"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Auer"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ümit_Korkmaz"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Città_di_Palermo"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Wilhelmshaven"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Freiburg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_(Portuguese_footballer)"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfalenstadion"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panionios_F.C."
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahnstadion_(Göttingen)"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joris_Mathijsen"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserslautern"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sedan_Ardennes"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jako"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolgay_Arslan"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Maccarone"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Maicon_Hening"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportfreunde_Schwalbach"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Krük"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Titsch-Rivero"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Russ"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homberg_(Ohm)"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Hajnal"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Petković_(footballer,_born_1986)"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allianz_Arena"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwalbach_am_Taunus"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Freis"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgfeld"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almog_Cohen"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1.FC_Union_Niederkalbach"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Schorch"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Arena"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsburg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Eintracht_Frankfurt_season"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Augusto"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McKenna"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthieu_Delpierre"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Alvarez"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TG_Hanau"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverkusen"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Mak"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Dortmund"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fußball-Bundesliga"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayserispor"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Pogrebnyak"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millerntor-Stadion"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Tivoli"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Jung"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Mönchengladbach"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peniel_Mlapa"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahid_Hashemian"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fenin"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Rössl"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Basel"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marburg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_soccer"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Ivanschitz"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich_II"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persepolis_F.C."
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Rolfes"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Strasbourg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertha_BSC"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Vukčević"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Podolski"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Daum"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFB-Pokal"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mönchengladbach"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mišo_Brečko"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Arena_(Stuttgart)"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_football_clubs_2010–11_season"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Darmstadt_98"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSG_Homberg/Ober-Ofleiden"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Schieber"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Camberg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedad_Ibišević"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraport"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Werder_Bremen"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolmezzo"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Pröll"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Outrebon"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhein-Neckar-Arena"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_de_Santander"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Boulogne"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Gómez"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaziantepspor"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Asamoah"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalbach"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milovan_Sikimić"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Steinhöfer"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_Teber"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerzbank-Arena"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Fauerbach"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Alves_Fraga"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehler_Rheinstadion"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RheinEnergieStadion"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia-Park"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Amanatidis"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Schürrle"
"http://dbpedia.org/resource/2010–11_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imtech_Arena"
