"subject","predicate","object"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2000/01/rdf-schema#label","Malawi–South Africa relations"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2000/01/rdf-schema#label","Малавийско-южноафриканские отношения"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الجنوب أفريقية المالاوية"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2000/01/rdf-schema#comment","Malawian-South African relations refers to the bilateral relationship between Malawi and South Africa. South Africa's first formal relationship with an independent African country was established with Malawi, beginning in 1967. Both Malawi & South Africa are republics in the Commonwealth of Nations. Malawi has a High Commission in Pretoria, and South Africa has a High Commission in Lilongwe."
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2000/01/rdf-schema#comment","Малавийско-южноафриканские отношения — двусторонние дипломатические отношения между Малави и Южно-Африканской Республикой (ЮАР). В 1967 году были установлены отношения ЮАР с Малави, ставшей первой независимой африканской страной с дипломатическими контактами с режимом апартеида. Страны являются членами Содружества наций."
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات الجنوب أفريقية المالاوية هي العلاقات الثنائية التي تجمع بين جنوب أفريقيا ومالاوي."
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malawi–South_Africa_relations"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malawi_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Malawi"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_South_Africa"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageID",17601518
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1058787276
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vorster"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malawi–South_Africa_relations"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Nation"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_industry_of_South_Africa"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_African_Unity"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Banda"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Kachipande"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilateral_relation"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FW_de_Klerk"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republics_in_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Johannes_Fouché"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_African"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_Malawi"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(South_Africa)"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_South_Africa"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malawi_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamuzu_Banda"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rL75"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малавийско-южноафриканские_отношения"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الجنوب_أفريقية_المالاوية"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6741515"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464v86"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Malawi–South_Africa_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_relations_of_Malawi"
