"subject","predicate","object"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfAppalachia"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaurelHighlands"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaCounties"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1795"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Somerset (Pensylwania)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Сомерсет (округ, Пенсільванія)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Somerset (Pensilvania)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Contae Somerset, Pennsylvania"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","서머싯군 (펜실베이니아주)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Somerset County, Pennsylvania"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Somerset konderria (Pennsylvania)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سومرست (بنسيلفانيا)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Comté de Somerset (Pennsylvanie)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Somerset (Pensilvânia)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","サマセット郡 (ペンシルベニア州)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Somerset County (Pennsylvania)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Сомерсет (округ, Пенсильвания)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Somerset County (Pensylvánie)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","萨默塞特县 (宾夕法尼亚州)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Somerset County (Pennsylvania)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Contea di Somerset (Pennsylvania)"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Somerset County, Pennsylvania"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Somerset County is een van de 67 county's in de Amerikaanse staat Pennsylvania. De county heeft een landoppervlakte van 2.783 km² en telt 80.023 inwoners (volkstelling 2000). De hoofdplaats is Somerset."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Somerset est un comté américain de l'État de Pennsylvanie. Au recensement de 2000, le comté comptait 80 023 habitants. Il a été créé le 17 avril 1795, à partir du comté de Bedford et tire son nom de la ville de Somerset, au Royaume-Uni. Le siège du comté se situe à Somerset. Le comté fait partie de la région métropolitaine de Johnstown."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","索美塞特縣（英語：Somerset County）是美國賓夕法尼亞州南部的一個縣，南界馬里蘭州。面積2,800平方公里。根據美國2000年人口普查，共有人口80,023。縣治索美塞特。 成立於1795年4月17日。縣名來自英國同名的郡。"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Somerset konderria (ingelesez Somerset County) Pennsylvaniako estatuan dagoen hiru bat da. 2000. urtean 80.023 biztanle iguru zituen konderri osoak. Konderriko hiriburua Somerset da."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Somerset County ist ein County im US-Bundesstaat Pennsylvania. Bei der Volkszählung im Jahr 2020 hatte das County 74.129 Einwohner und eine Bevölkerungsdichte von 27 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Somerset."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Округ Сомерсет (англ. Somerset County) располагается в штате Пенсильвания, США. Официально образован 17-го апреля 1795 года. По состоянию на 2010 год, численность населения составляла 77 742 человек."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","서머싯 군(Somerset County)는 펜실베이니아주 서남부에 위치한 군이다. 군청 소재지는 서머싯(Somerset)이다. 9·11 테러 당시 유나이티드 항공 93편 항공기가 추락한 장소이다."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","О́круг Со́мерсет (англ. Somerset County) — округ (графство) у штаті Пенсільванія, США. Ідентифікатор округу 42111."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","サマセット郡（英: Somerset County）は、アメリカ合衆国ペンシルベニア州の南西部に位置する郡である。2010年国勢調査での人口は77,742人であり、2000年の80,023人から2.9%減少した。郡庁所在地は・ボロ（人口6,277人）であり、同郡で人口最大の町でもある。サマセット郡は1795年4月17日にベッドフォード郡から分離して設立された。郡名はイギリスのサマセット州から採られた。 サマセット郡はジョンズタウン大都市圏に属している。"
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Somerset County är ett county i delstaten Pennsylvania i USA. År 2010 uppgick befolkningen till 77 742 personer. Den administrativa huvudorten (county seat) är Somerset. Det var i staden Shanksville i detta county som United Airlines Flight 93 havererade under 11 september-attackerna."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Somerset County (Pennsylvania German: Somerset Kaundi) is a county in the Commonwealth of Pennsylvania. As of the 2010 census, the population was 77,742. Its county seat is Somerset. The county was created from part of Bedford County on April 17, 1795, and named after the county of Somerset in England. Somerset County comprises the Somerset, PA micropolitan statistical area, which is included in the Johnstown–Somerset, PA combined statistical area."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Somerset (in inglese Somerset County) è una contea dello Stato della Pennsylvania, negli Stati Uniti. La popolazione al censimento del 2000 era di 80 023 abitanti. Il capoluogo di contea è Somerset."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Is contae i iar dheisceart bPennsylvania é Somerset. I 2010 bhí cónaí ar 77,742 duine i gcontae Somerset síos ó 80,023 duine sa bhliain 2000. Is é Somerset príomhbhaile an contae. Tá an contae 2,800 km2 san iomlán(talamh+uisce)."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة سومرست (بالإنجليزية: Somerset County, Pennsylvania)‏ هي إحدى مقاطعات ولاية بنسيلفانيا في الولايات المتحدة. تأسست سنة 1795."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Somerset – hrabstwo w stanie Pensylwania w USA. Populacja liczy 77742 mieszkańców (stan według spisu z 2010 roku). Powierzchnia hrabstwa to 2800 km² (w tym 18 km² stanowią wody). Gęstość zaludnienia wynosi 27,9 osoby/km²."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Somerset County je okres v americkém státě Pensylvánie. Počet obyvatel dosahoval 77 742 podle sčítání lidu z roku 2010. Okres byl v roce 1795 vyčleněn z Bedford County a pojmenován podle anglického hrabství Somerset."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Somerset é um dos 67 condados do Estado americano da Pensilvânia. A sede do condado é Somerset, e sua maior cidade é Somerset. O condado possui uma área de 2 800 km²(dos quais 17 km² estão cobertos por água), uma população de 80 023 habitantes, e uma densidade populacional de 29 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 17 de abril de 1795."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Somerset es un condado ubicado en el estado de Pensilvania. En 2000, su población era de 80.023 habitantes. El condado de Somerset fue fundado en 1795 a partir de parte del condado de Bedford. Su sede está en Somerset."
"http://dbpedia.org/resource/Somerset_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Somerset County"
