"subject","predicate","object"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWesternAustralia"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Piesseville, Western Australia"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Piesseville"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Piesseville"
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Piesseville är en ort i Australien. Den ligger i kommunen Wagin och delstaten Western Australia, omkring 190 kilometer sydost om delstatshuvudstaden Perth. Trakten runt Piesseville är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Wagin, omkring 14 kilometer söder om Piesseville. Trakten runt Piesseville består till största delen av jordbruksmark. Genomsnittlig årsnederbörd är 518 millimeter. Den regnigaste månaden är september, med i genomsnitt 95 mm nederbörd, och den torraste är februari, med 5 mm nederbörd."
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Piesseville is a small town in the Wheatbelt region of Western Australia, 211 kilometres (131 mi) south-east of Perth on the Great Southern Highway between Narrogin and Wagin. It is also on the Great Southern Railway. At the 2016 census, Piesseville had a population of 59."
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Piesseville is een plaats in de regio Wheatbelt in West-Australië."
"http://dbpedia.org/resource/Piesseville,_Western_Australia","http://xmlns.com/foaf/0.1/name","Piesseville"
