"subject","predicate","object"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","April 1995 sports events in New Zealand"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_events_in"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In____sport"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","April 1995 sports events in New Zealand"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",68120809
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1031684959
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country2nationality"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_country"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country2continent"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_monthname"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:April_1995_sports_events_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:April_1995_sports_events_in_New_Zealand?oldid=1031684959&ns=14"
