"subject","predicate","object"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCroatia"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInVaraždinCounty"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","萊波格拉瓦"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Лепоглава"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Лепоглава"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#label","Lepoglava"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#comment","Lepoglava (Duits: Schönhaupt) is een stad met 8718 inwoners (2001) in de Kroatische provincie Varaždin. De stad is bekend door haar gevangenis, de oudste van Kroatië, waar sinds 1854 onder uiteenlopende regimes onder meer vele politie gevangenen hebben gezeten, waaronder Josip Broz Tito en Franjo Tuđman. Het kloskant van Lepoglava staat sinds 2009, samen met het kant van de eilanden Pag en Hvar, op de immateriële werelderfgoedlijst van de Unesco."
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#comment","Lepoglava (veraltet deutsch Schönhaupt) ist eine Stadt und Großgemeinde in der Gespanschaft Varaždin in Kroatien. Sie ist vor allem aufgrund der Haftanstalt bekannt, in der seit Mitte des 19. Jahrhunderts von verschiedenen Regimes politische Gefangene inhaftiert waren."
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#comment","萊波格拉瓦是克羅地亞的城鎮，位於該國北部，距離首府瓦拉日丁30公里，由瓦拉日丁縣負責管轄，鎮上的修道院建於1400年左右，2001年人口8,718。"
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#comment","Лепоґлава (хорв. Lepoglava) — місто на півночі Хорватії, у Вараждинській жупанії."
"http://dbpedia.org/resource/Lepoglava","http://www.w3.org/2000/01/rdf-schema#comment","Lepoglava je město v Chorvatsku, ve Varaždinské župě. V roce 2001 zde žilo 8 718 obyvatel.. Administrativně k němu náleží okolních 15 vesnic. Město bylo tradičně známé sídlem barokního kláštera a generálního řádového studia mnichů řádu paulínů. Z areálu staveb se dochoval kostel Neposkvrněného Početí Panny Marie s křížovou chodbou. V novodobé histoii země je město známé podle věznice, ve které byl za existence královské Jugoslávie v letch 1928—1931 vězněn Josip Broz Tito."
