"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Крёстный отец Гонконга"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Godfather (1985 film)"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Крёстный отец Гонконга» (англ. Hong Kong Godfather, иер. трад. 尖東梟雄, упр. 尖东枭雄, кант.-рус.: Чим Тун хиу хун, буквально: «Храбрецы Чимсачёй-Ист») — гонконгский криминальный боевик 1985 года производства студии братьев Шао. Главные роли исполнили Лён Каянь и . Режиссёр и сценарист — ."
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong Godfather is a 1985 Hong Kong action film written and directed by Wang Lung-wei, who also served as action director and appears in a supporting role, and starring Bryan Leung."
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://xmlns.com/foaf/0.1/name","Hong Kong Godfather"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/property/name","Hong Kong Godfather"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HongKongGodfather1985.jpg"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_thriller_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_martial_arts_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_action_thriller_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaw_Brothers_Studio_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triad_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_crime_drama_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Cantonese-language_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Hong_Kong_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_films_about_revenge"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageID",45470429
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119531551
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Verdict"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_action_cinema"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_action_thriller_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Leung"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Fong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Cinemagic"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Taggart"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsim_Sha_Tsui"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_action_thriller_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaw_Brothers_Studio_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triad_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_crime_drama_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_martial_arts_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Hong_Kong_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Cantonese-language_films"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_combat"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Lung-wei"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(organized_crime)"
"http://dbpedia.org/resource/Hong_Kong_Godfather_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shih_Kien"
