"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://www.w3.org/2000/01/rdf-schema#label","People from Hambleton District"
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_North_Riding_of_Yorkshire_(before_1974)"
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_England"
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hambleton_District"
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_North_Yorkshire"
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://www.w3.org/2004/02/skos/core#prefLabel","People from Hambleton District"
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://dbpedia.org/ontology/wikiPageID",14737094
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://dbpedia.org/ontology/wikiPageRevisionID",893917763
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Hambleton_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Hambleton_District?oldid=893917763&ns=14"
