"subject","predicate","object"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014TelevisionEpisodes"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Episodes"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Bash (Glee)"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Bash (Glee)"
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","""Bash"" is the fifteenth episode of the fifth season of the American musical television series Glee, and the 103rd episode overall. Written by Ian Brennan and directed by Brad Buecker, it aired on Fox in the United States on April 8, 2014. Special guest star Whoopi Goldberg returns as NYADA dean Carmen Tibideaux, and the episode features several songs by Broadway composer Stephen Sondheim."
"http://dbpedia.org/resource/Bash_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Bash je patnáctá epizoda páté série amerického televizního hudebního seriálu Glee a v celkovém pořadí stá třetí epizoda tohoto seriálu. Napsal ji Ian Brennan, režíroval a poprvé se vysílala ve Spojených státech dne 8. dubna 2014 na televizním kanálu Fox. V epizodě se objevuje speciální hostující hvězda Whoopi Goldberg jako děkanka NYADY, Carmen Tibideaux a také je slyšet několik písní od broadwayského skladatele Stephena Sondheima."
"http://dbpedia.org/resource/Bash_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_television_episodes"
"http://dbpedia.org/resource/Bash_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_episodes"
"http://dbpedia.org/resource/Bash_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(season_5)_episodes"
"http://dbpedia.org/resource/Bash_(Glee)","http://dbpedia.org/ontology/wikiPageID",42322882
"http://dbpedia.org/resource/Bash_(Glee)","http://dbpedia.org/ontology/wikiPageRevisionID",1046197642
