"subject","predicate","object"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/2000/01/rdf-schema#label","Дамнада"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/2000/01/rdf-schema#label","Damhnade"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/2000/01/rdf-schema#comment","Saint Damhnade was an Irish virgin who was known for working miracles. She is sometimes confused with Saint Dymphna. Her feast day is 13 June. Very little else is known of her."
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/2000/01/rdf-schema#comment","Дамнада (Damhnade) — святая дева ирландская. День памяти — 13 июня. Её упоминают в своих работах Албан Батлер (Lives of the Irish Saints, 1823), Джон О’Хэнлон (Lives of the Irish Saints, 1875) и монахи Монастыря святого Августина в Рамсгите (Book of Saints, 1921)). Святая Дамнада, дева ирландская, почитаема в Каване (Cavan) и Фермане (Fermanagh). Некоторые отождествляют её со св. Димфной из бельгийского ."
"http://dbpedia.org/resource/Damhnade","http://xmlns.com/foaf/0.1/name","Damhnade"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/name","Damhnade"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/deathPlace","Ireland"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/birthPlace","Ireland"
"http://dbpedia.org/resource/Damhnade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageID",68344338
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageRevisionID",1035926365
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine's_Abbey,_Ramsgate"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óengus_of_Tallaght"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Ordnance_Survey"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Fursey"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dymphna"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrology_of_Donegal"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Hanlon_(writer)"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damnat"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Butler"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colgan"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J6FfAAAAcAAJ&pg=PA70%7Caccessdate=2021-07-28%7Cyear=1823%7Cpublisher=J."
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/livesofirishsain06ohanuoft/page/660/mode/2up"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bookofsaintsdict00stau/page/76/mode/2up"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dj1q"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дамнада"
"http://dbpedia.org/resource/Damhnade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641605"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_saint"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Damhnade","http://dbpedia.org/property/feastDay",0001-06-13
