"subject","predicate","object"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mad Dogs (serie televisiva 2011)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mad Dogs (British TV series)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Бешеные псы (телесериал, Великобритания)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Скажені пси (телесеріал)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mad Dogs"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mad Dogs (série télévisée)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Бешеные псы» (англ. Mad Dogs) — британский драматический телесериал о пяти друзьях, которые собираются вместе на вилле на Мальорке и оказываются замешанными в преступлении. Премьера состоялась на канале Sky1 10 февраля 2011 года."
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mad Dogs est une mini-série britannique créée par Cris Cole, produite par et diffusée du 10 février 2011 au 23 décembre 2013 sur Sky1. En France, et en Suisse la série est diffusée depuis le 13 août 2012 sur Canal+. En Belgique, elle est disponible sur RTLPlay depuis le 15 novembre 2019."
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Скажені пси — британський психологічний серіал телекомпанії з елементами чорного гумору, створений Крісом Коулом та презентований 10 лютого 2011 року. Серіал було виготовлено студією . Головні ролі виконали Джон Сімм, Марк Воррен, та Філіп Ґленістер, у другорядних ролях зіграли Бен Чаплін та Марія Ботто. Серіал розповідає про чотирьох давніх друзів, які зібралися на віллі на Мальорці, щоб відзначити вихід на пенсію п'ятого члена компанії Альво. Втім, група опиняється у світі криміналу та поліцейської корупції після того, як Альво убивають."
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mad Dogs è una serie televisiva britannica prodotta dal 2011 al 2013, di tre stagioni di quattro episodi ciascuna e una quarta stagione di due episodi a conclusione della storia, andata in onda su Sky 1 dal 10 febbraio 2011. Prodotta da Left Bank Pictures è interpretata dagli attori John Simm, Marc Warren, Max Beesley e Philip Glenister. Gli episodi della prima stagione sono diretti da Adrian Shergold, quelli della seconda da James Hawes. Tre filmati da trenta secondi sono stati prodotti e trasmessi sui canali Sky per essere impiegati come promozione fin dall'11 gennaio 2011."
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mad Dogs is a British psychological thriller television series, written and created by Cris Cole, that began airing on Sky1 on 10 February 2011, and ended on 29 December 2013 after four series and 14 episodes. It is produced by Left Bank Pictures, and co-produced by Palma Pictures. The series stars John Simm, Marc Warren, Max Beesley, and Philip Glenister as four long-time and middle-aged friends getting together in a villa in Majorca to celebrate the early retirement of their friend Alvo (Ben Chaplin). After Alvo is murdered, the group find themselves caught up in the world of crime and police corruption."
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mad Dogs ist eine britische Fernsehserie von . Die Erstausstrahlung fand ab dem 10. Februar 2011 auf dem britischen Pay-TV-Sender Sky1 statt. Eine deutschsprachige Ausstrahlung erfolgte ab dem 7. September 2011 auf RTL Crime. Die Thriller-Serie behandelt das Thema Männerfreundschaft. 2016 wurde eine gleichnamige US-Adaption der Serie von Amazon Video veröffentlicht. Cole zeichnete auch hier für die Produktion verantwortlich und übernahm einen Teil der Besetzung des britischen Originals."
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mad_Dogs_Blu-ray.jpg"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidLaChapelle1SecondFilm.jpg"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortalsVells-Calvià-Mallorca-rafax.jpg"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Majorca"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_British_television_series_endings"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_British_television_series_debuts"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_South_Africa"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_UK_original_programming"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Left_Bank_Pictures"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serial_drama_television_series"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limbo"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Balearic_Islands"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Serbian_Mafia"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageID",30820849
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1109558595
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_mafia"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Zahn"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Human_Heart_(TV_series)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Board_of_Film_Classification"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warner_(actor)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_British_television_series_debuts"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_dealer"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_(magazine)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikoloshe"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coen_brothers"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynch"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Woodward"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_thriller"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallow_Grave_(1994_film)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Bank_Pictures"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Zane"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Imperioli"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majorca"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_corruption"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_site"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_South_Africa"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSkyB"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Ryan"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Left_Bank_Pictures"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Warren"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_killing"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sky_UK_original_programming"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarfism"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_operation"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_band"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stage"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leticia_Dolera"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simm"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallander_(British_TV_series)"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Awards_2011"
"http://dbpedia.org/resource/Mad_Dogs_(British_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV1"
