"subject","predicate","object"
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/2000/01/rdf-schema#label","Idalia Gumbs"
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/2000/01/rdf-schema#label","Idalia Gumbs"
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/2000/01/rdf-schema#comment","Britannia Idalia Gumbs (née Carter; 17 June 1933 – 11 September 2000) was an Anguillan politician. She was the first woman to sit in the Anguilla House of Assembly. Gumbs was born in Sandy Hill, Anguilla, the daughter of Ashton Murray Carter and Mary M. Chance. In 2001, Anguilla issued a stamp bearing her image; this was associated with the United Nations Women's Human Rights Campaign."
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/2000/01/rdf-schema#comment","Britannia Idalia Gumbs (Geburtsname: Britannia Idalia Carter; * 17. Juni 1933 in , Anguilla; † 11. September 2000) war eine Politikerin aus Anguilla, die erste Abgeordnete sowie zweite Ministerin in der Geschichte Anguillas war."
"http://dbpedia.org/resource/Idalia_Gumbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idalia_Gumbs_on_2001_stamp.jpg"
"http://dbpedia.org/resource/Idalia_Gumbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Idalia_Gumbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_politicians"
"http://dbpedia.org/resource/Idalia_Gumbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Idalia_Gumbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anguillan_women_in_politics"
"http://dbpedia.org/resource/Idalia_Gumbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anguilla_National_Alliance_politicians"
"http://dbpedia.org/resource/Idalia_Gumbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sandy_Hill,_Anguilla"
"http://dbpedia.org/resource/Idalia_Gumbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Assembly_of_Anguilla"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageID",52504930
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageRevisionID",1083149998
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla_National_Alliance"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_(Anguilla)"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_women_politicians"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hill,_Anguilla"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anguilla_National_Alliance_politicians"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anguillan_women_in_politics"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sandy_Hill,_Anguilla"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Idalia_Gumbs_on_2001_stamp.jpg"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Assembly_of_Anguilla"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Webster"
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bzny"
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Idalia_Gumbs"
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27972901"
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Idalia_Gumbs"
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Idalia_Gumbs"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anguilla-politician-stub"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Idalia_Gumbs_on_2001_stamp.jpg?width=300"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/abstract","Britannia Idalia Gumbs (Geburtsname: Britannia Idalia Carter; * 17. Juni 1933 in , Anguilla; † 11. September 2000) war eine Politikerin aus Anguilla, die erste Abgeordnete sowie zweite Ministerin in der Geschichte Anguillas war."
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/abstract","Britannia Idalia Gumbs (née Carter; 17 June 1933 – 11 September 2000) was an Anguillan politician. She was the first woman to sit in the Anguilla House of Assembly. Gumbs was born in Sandy Hill, Anguilla, the daughter of Ashton Murray Carter and Mary M. Chance. She was named to the Anguilla Council in 1972. In 1976, Gumbs was elected to the Anguilla assembly, serving until 1980. Although a member of the government, Gumbs was opposed to Ronald Webster's dictatorial style of government and, in particular, was opposed to his handing of a land dispute. In 1977, she seconded a motion of no confidence against Webster's government. In the government formed after the motion succeeded, She served on the executive council as Minister of Natural Resources and Tourism. She was a founding member of the Anguilla National Alliance in 1980. In 2001, Anguilla issued a stamp bearing her image; this was associated with the United Nations Women's Human Rights Campaign."
"http://dbpedia.org/resource/Idalia_Gumbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Idalia_Gumbs?oldid=1083149998&ns=0"
"http://dbpedia.org/resource/Idalia_Gumbs","http://dbpedia.org/ontology/wikiPageLength",2095
"http://dbpedia.org/resource/Idalia_Gumbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Idalia_Gumbs"
