"subject","predicate","object"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2000/01/rdf-schema#label","GHQ"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2000/01/rdf-schema#label","GHQ (曖昧さ回避)"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2000/01/rdf-schema#label","GHQ"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2000/01/rdf-schema#label","Ghq"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2000/01/rdf-schema#label","GHQ"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageID",1009848
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageRevisionID",1000955036
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwa_railway_station"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_headquarters"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Commander_for_the_Allied_Powers"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Headquarters_(Pakistan_Army)"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:285_scale"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Health_Questionnaire"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUFT-FM"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Command"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/General_Health_Questionnaire"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghq"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3U9UZ"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3756077"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GHQ"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GHQ"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GHQ_(曖昧さ回避)"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/GHQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GHQ?oldid=1000955036&ns=0"
"http://dbpedia.org/resource/GHQ","http://dbpedia.org/ontology/wikiPageLength",571
"http://dbpedia.org/resource/GHQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GHQ"
