"subject","predicate","object"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInNewZealand"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1994"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/2000/01/rdf-schema#label","Taranaki Mountainairs"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://dbpedia.org/ontology/wikiPageID",69647151
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://dbpedia.org/ontology/wikiPageRevisionID",1063113151
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Airs"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Taranaki_Airs"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b5jb"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taranaki_Mountainairs"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7P1TD"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taranaki_Mountainairs?oldid=1063113151&ns=0"
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Taranaki_Mountainairs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taranaki_Mountainairs"
