"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://www.w3.org/2000/01/rdf-schema#label","Danian first appearances"
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleocene_first_appearances"
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danian_life"
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://www.w3.org/2004/02/skos/core#prefLabel","Danian first appearances"
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://dbpedia.org/ontology/wikiPageID",47140640
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://dbpedia.org/ontology/wikiPageRevisionID",906165931
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Danian_first_appearances","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danian_first_appearances?oldid=906165931&ns=14"
