"subject","predicate","object"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011EuropeanTrackChampionships"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/2000/01/rdf-schema#label","2011 European Track Championships – Men's team pursuit"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://www.w3.org/2000/01/rdf-schema#comment","The Men's team pursuit was held on 21 October 2011 with 13 teams participating."
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEC_Champion_Jersey.svg"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_European_Track_Championships"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Track_Championships_–_Men's_team_pursuit"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageID",33525326
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageRevisionID",1035047289
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondřej_Vendolský"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Track_Championships_–_Men's_team_pursuit"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Mora"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bertazzo"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Veldt"
"http://dbpedia.org/resource/2011_European_Track_Championships_–_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksym_Polishchuk"
