"subject","predicate","object"
"http://dbpedia.org/resource/Kiuic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kiuic","http://www.w3.org/2000/01/rdf-schema#label","Kiuic"
"http://dbpedia.org/resource/Kiuic","http://www.w3.org/2000/01/rdf-schema#label","Kiuic"
"http://dbpedia.org/resource/Kiuic","http://www.w3.org/2000/01/rdf-schema#label","Kiuic"
"http://dbpedia.org/resource/Kiuic","http://www.w3.org/2000/01/rdf-schema#comment","Kiuic est un site archéologique maya situé dans la région du Puuc, au Yucatán, au Mexique."
"http://dbpedia.org/resource/Kiuic","http://www.w3.org/2000/01/rdf-schema#comment","Kiuic is a Maya archaeological site in the Puuc region of Yucatán, Mexico."
"http://dbpedia.org/resource/Kiuic","http://www.w3.org/2000/01/rdf-schema#comment","Kiuic (gespr. „Kivik“), manchmal auch Kaxil Kiuic, ist eine eher kleine Maya-Stätte im Norden der Halbinsel Yucatán in Mexiko."
"http://dbpedia.org/resource/Kiuic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kewick_Yucatan_Incidents_of_Travel_-_Diamantes.jpg"
"http://dbpedia.org/resource/Kiuic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_sites_in_Yucatán"
"http://dbpedia.org/resource/Kiuic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_disestablishments_in_the_Maya_civilization"
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageID",43793641
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageRevisionID",1007622231
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Catherwood"
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kewick_Yucatan_Incidents_of_Travel_-_Diamantes.jpg"
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teoberto_Maler"
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maya_sites_in_Yucatán"
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puuc"
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_(American_TV_series)"
"http://dbpedia.org/resource/Kiuic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millsaps_College"
