"subject","predicate","object"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1956"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInNewYork"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsOnLongIsland"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/2000/01/rdf-schema#label","Calverton Executive Airpark"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://www.w3.org/2000/01/rdf-schema#comment","Calverton Executive Airpark (IATA: CTO, FAA LID: 3C8, formerly CTO) also known as Peconic River Airport and Enterprise Park at Calverton (EPCAL) is a public-owned private-use airport located three miles (5 km) west of the central business district of the Calverton hamlet, in the Town of Riverhead, Suffolk County, New York, United States. It is owned by the Town of Riverhead. It was formerly the Naval Weapons Industrial Reserve Plant, Calverton which was owned by the United States Navy and used to assemble, test, refit and retrofit jets built by the Grumman Corporation on Long Island."
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://xmlns.com/foaf/0.1/name","Calverton Executive Airpark"
"http://dbpedia.org/resource/Calverton_Executive_Airpark","http://dbpedia.org/property/name","Calverton Executive Airpark"
