"subject","predicate","object"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerPeripherals"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bus102924116"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","بطاقة الحاسوب الشخصي"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC卡"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC-Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC Card"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PC 카드"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#label","PCカード"
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#comment","En informática, PC Card (originalmente PCMCIA) es un periférico diseñado para computadoras portátiles. En un principio era usado para expandir la memoria, pero luego se extendió a diversos usos como disco duro, tarjeta de red, tarjeta sintonizadora de TV, puerto paralelo, puerto serial, módem, puerto USB, etc."
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#comment","De PC Card is een standaard voor een insteekkaart en bijpassende houder, bestemd voor uitbreidingskaarten voor notebooks. Deze kaart is, afgezien van de dikte, zo groot als een kredietkaart. De PC Card-standaard werd vastgelegd in 1991 door de Personal Computer Memory Card International Association (PCMCIA), een internationale vereniging van meer dan 200 bedrijven, opgericht in 1989."
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#comment","PC Card merupakan pemendekan kata dari induk asosiasinya yaitu Personal Computer Memory Card International Association (PCMCIA) atau Asosiasi Internasional Kartu Memori PC yang dimaksud untuk memudahkan dibaca serta diingat. PC Card merupakan salah satu bentuk di antara kartu memori pertama yang dibuat pada tahun 1990-an dan setelah berkembang jenis dan modelnya, kini dipakai khusus sebagai perangkat koneksi pada notebook, misalnya sebagai modem untuk melakukan koneksi internetmelalui frekuensi GSM atau CDMA, wireless card, dan lainnya."
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#comment","PC Card (kallades PCMCIA fram till 1995) är en standard för en PCI-liknande buss för bärbara datorer. Ett PC Card är 85,6 mm långt och 54 mm brett, alltså ungefär lika stort som ett kreditkort – även om det är upp till 10,5 mm tjockt – och har hittills använts till bland annat nätverkskort, GSM-modem, 3G-modem, grafikkort, modem, firewire-kort och USB-kort. Det är tänkt att ersättas av ExpressCard, som framförallt är tunnare."
"http://dbpedia.org/resource/PC_Card","http://www.w3.org/2000/01/rdf-schema#comment","PC Card ist der aktuelle Name eines Standards für Erweiterungskarten mobiler Computer; zunächst waren diese Karten unter dem Namen PCMCIA-Karte bekannt, nach dem damaligen Standardisierungsgremium Personal Computer Memory Card International Association (PCMCIA). PC Cards arbeiten stromsparend und unterstützen Hot-Plug, sind also im laufenden Betrieb wechselbar. Da alle zur automatischen Konfiguration des Treibers nötigen Eigenschaften der Karte auf dieser in der Card Information Structure (CIS) abgelegt sind, ist auch Plug and Play möglich."
