"subject","predicate","object"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Narodowy Schwarzwaldu"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national de la Forêt-Noire"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Black Forest National Park"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Schwarzwald"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale della Foresta Nera"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Schwarzwald"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Національний парк Шварцвальд"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationaal Park Schwarzwald"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de la Selva Negra"
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Park Narodowy Schwarzwaldu (niem. Nationalpark Schwarzwald) – 15. park narodowy w Niemczech powołany decyzją landtagu Badenii-Wirtembergii 28 listopada 2013 r. z dniem wejścia w życie 1 stycznia 2014 roku. Park zajmuje 10 062 ha w północnej części masywu Schwarzwaldu i jest pierwszym parkiem narodowym w Badenii-Wirtembergii."
"http://dbpedia.org/resource/Black_Forest_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Національний парк Шварцвальд (нім.Nationalpark Schwarzwald) — наймолодший національний парк Німеччини."
