"subject","predicate","object"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/2000/01/rdf-schema#label","CKLQ-FM"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKLQ-FM (Q Country 91.5 FM) is a commercial FM radio station in Brandon, Manitoba, Canada. In addition to its FM signal, it has a nested rebroadcaster at 880 kHz, CKLQ. The two stations simulcast a country format. They are owned and operated by Westman Radio Ltd., a subsidiary of the Westman Communications Group. CKLQ-AM-FM, along with sister station CKLF-FM, have their radio studios and offices at 624 14th Street East, on Brandon's northeast side."
"http://dbpedia.org/resource/CKLQ-FM","http://xmlns.com/foaf/0.1/name","CKLQ-FM"
"http://dbpedia.org/resource/CKLQ-FM","http://xmlns.com/foaf/0.1/homepage","http://www.qcountryfm.ca/"
"http://dbpedia.org/resource/CKLQ-FM","http://dbpedia.org/property/name","CKLQ-FM"
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.61972045898438
"http://dbpedia.org/resource/CKLQ-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.80583190917969
"http://dbpedia.org/resource/CKLQ-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CKLQ_QCountry880-91.5_logo.png"
"http://dbpedia.org/resource/CKLQ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKLQ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1977"
"http://dbpedia.org/resource/CKLQ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Brandon,_Manitoba"
"http://dbpedia.org/resource/CKLQ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Manitoba"
"http://dbpedia.org/resource/CKLQ-FM","http://dbpedia.org/ontology/wikiPageID",2533313
"http://dbpedia.org/resource/CKLQ-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1120813733
"http://dbpedia.org/resource/CKLQ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_broadcast_station_classes"
"http://dbpedia.org/resource/CKLQ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CKLQ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattison_Media"
"http://dbpedia.org/resource/CKLQ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/CKLQ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
