"subject","predicate","object"
"http://dbpedia.org/resource/Category:Damien_Hirst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Damien_Hirst","http://www.w3.org/2000/01/rdf-schema#label","Damien Hirst"
"http://dbpedia.org/resource/Category:Damien_Hirst","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_artists"
"http://dbpedia.org/resource/Category:Damien_Hirst","http://www.w3.org/2004/02/skos/core#prefLabel","Damien Hirst"
"http://dbpedia.org/resource/Category:Damien_Hirst","http://dbpedia.org/ontology/wikiPageID",15614069
"http://dbpedia.org/resource/Category:Damien_Hirst","http://dbpedia.org/ontology/wikiPageRevisionID",858626938
"http://dbpedia.org/resource/Category:Damien_Hirst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Damien_Hirst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Damien_Hirst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Damien_Hirst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Damien_Hirst?oldid=858626938&ns=14"
