"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2000/01/rdf-schema#label","Cherry blossom"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cherries"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spring_(season)"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prunus"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plants_used_in_bonsai"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_symbols_of_Japan"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flowers"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_style_of_gardening"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ornamental_trees"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/2004/02/skos/core#prefLabel","Cherry blossom"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://dbpedia.org/ontology/wikiPageID",31228420
"http://dbpedia.org/resource/Category:Cherry_blossom","http://dbpedia.org/ontology/wikiPageRevisionID",1043296461
"http://dbpedia.org/resource/Category:Cherry_blossom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:櫻"
"http://dbpedia.org/resource/Category:Cherry_blossom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cherry_blossom?oldid=1043296461&ns=14"
