"subject","predicate","object"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksOfBritishColumbia"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/2000/01/rdf-schema#label","Kitlope Heritage Conservancy"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/2000/01/rdf-schema#label","Huchsduwachsdu Nuyem Jees/Kitlope Heritage Conservancy"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/2000/01/rdf-schema#comment","Le Huchsduwachsdu Nuyem Jees/Kitlope Heritage Conservancy est un parc provincial situé sur la côte pacifique de la province de Colombie-Britannique au Canada. Il protège la plus grande forêt pluviale tempérée côtière au monde. Il est situé au fond du chenal Gardner, le parc s'étend à l'intérieur le long de la rivière Kitlope et partage une partie de ses limites avec le parc provincial de Tweedsmuir."
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/2000/01/rdf-schema#comment","The Kitlope Heritage Conservancy or Huchsduwachsdu Nuyem Jees (""source of milky blue waters"") in the Haisla language, is a conservancy located on the Pacific coast of the province of British Columbia, Canada. It preserves the largest continuous tract of coastal temperate rainforest in the world. Beginning at the head of Gardner Canal, the park stretches inland along the Kitlope River to the border of Tweedsmuir Provincial Park."
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://xmlns.com/foaf/0.1/name","Kitlope Heritage Conservancy"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/property/name","Kitlope Heritage Conservancy"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.08700180053711
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-127.7470016479492
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitlope_Lake.jpg"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Regional_District_of_Kitimat-Stikine"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1996"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservancies_of_British_Columbia"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageID",39369613
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageRevisionID",1119932333
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Canal"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1996"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_temperate_rainforests"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_District_of_Kitimat-Stikine"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate_rainforest"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitimat_Ranges"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Fraser_Timber"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitlope_Range"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitlope_River"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Parks"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Coast"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweedsmuir_Provincial_Park"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bear_Rainforest"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahtsa_Ranges"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haisla_Nation"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochquonyalla_Range"
"http://dbpedia.org/resource/Kitlope_Heritage_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiordland_Conservancy"
