"subject","predicate","object"
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://www.w3.org/2000/01/rdf-schema#label","The Howard Hughes Corporation"
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://dbpedia.org/ontology/wikiPageID",47033259
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",667827082
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes_Corporation"
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Howard_Hughes_Corporation"
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Howard_Hughes_Corporation?oldid=667827082&ns=0"
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/The_Howard_Hughes_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Howard_Hughes_Corporation"
