"subject","predicate","object"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfGermany"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAwards"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","Memellandmedaljen"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Pamiątkowy za Powrót Kłajpedy"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль «В память 22 марта 1939 года»"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla Memel"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille de Memel"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль «У пам'ять 22 березня 1939 року»"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","1939年3月22日メーメル返還記念メダル"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medaglia di Memel"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","Memel Medal"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medaille zur Erinnerung an die Heimkehr des Memellandes"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Medal Pamiątkowy za Powrót Kłajpedy (niem. Medaille zur Erinnerung an die Heimkehr des Memellandes) – niemieckie odznaczenie nadawane za udział w zajęciu Okręgu Kłajpedy 23 marca 1939 roku na podstawie umowy między Litwą a III Rzeszą z 22 marca 1939 roku."
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Conmemorativa por el Retorno de Memel (Medaille zur Erinnerung an die Heimkehr des Memellandes; 22. März 1939) fue un condecoración de la Alemania nazi recompesada durante el periodo de entreguerras, y la última de la serie de las Medallas de ocupación alemanas."
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La médaille de Memel (en allemand, Die Medaille zur Erinnerung an die Heimkehr des Memellandes 22. März 1939) est une décoration militaire du Troisième Reich, créée en 1939, pour commémorer l'annexion du territoire de Memel le 22 mars 1939."
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","1939年3月22日メーメル返還記念メダル（Die Medaille zur Erinnerung an die Heimkerhr des Memllandes 22. März 1939）は、ナチス・ドイツの制定した勲章。 1939年3月22日にリトアニアからメーメルをさせた記念に制定したメダルであり、メーメル返還に功績のあった者に授与された。1940年12月1日まで授与が行われ、総計31,322個が授与された。 メダルの表面のデザインは1938年3月13日記念メダルと同様のデザインである。裏面には「Zur Erinnerung an die Heimkerhr des Memellandes 22. März 1939（メーメルの返還を記念する。1939年3月22日）」と刻まれ、その文字の周りを柏葉が囲んでいる。メダルは銅製であった。"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль «У пам'ять 22 березня 1939 року» (нім. Medaille zur Erinnerung an die Heimkehr des Memellandes) — військова медаль Третього Рейху, що була заснована 1 травня 1939 року для нагородження військовослужбовців та офіційних осіб, що брали участь в анексії Мемельської області."
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Return of Memel Commemorative Medal (Medaille zur Erinnerung an die Heimkehr des Memellandes; 22. März 1939) was a decoration of Nazi Germany awarded during the interwar period, the last in a series of Occupation Medals."
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die Medaille zur Erinnerung an die Heimkehr des Memellandes wurde am 1. Mai 1939 von Adolf Hitler per Verordnung gestiftet."
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Memellandmedaljen (Medaille zur Erinnerung an die Heimkehr des Memellandes) var en utmärkelse i Tredje riket. Den instiftades av Adolf Hitler den 1 maj 1939 och förärades de tyska statstjänstemän samt de medlemmar av Wehrmacht och SS som verkat för och deltagit vid Tysklands annektering av Memelland den 22 mars 1939."
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La medaglia di Memel o medaglia in memoria del 22 marzo 1939, fu una medaglia commemorativa della Germania nazista."
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль «В память 22 марта 1939 года» (нем. Die Medaille zur Erinnerung an die Heimkehr des Memellandes 22. März 1939) — медаль нацистской Германии в честь присоединения Мемеля к Германии."
"http://dbpedia.org/resource/Memel_Medal","http://xmlns.com/foaf/0.1/name","The Return of Memel Commemorative Medal"
"http://dbpedia.org/resource/Memel_Medal","http://xmlns.com/foaf/0.1/name","Die Medaille zur Erinnerung an die Heimkehr des Memellandes 22. März 1939"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/property/name","Die Medaille zur Erinnerung an die Heimkehr des Memellandes 22. März 1939"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/property/name","The Return of Memel Commemorative Medal"
"http://dbpedia.org/resource/Memel_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GER_Return_of_Memel_Commemorative_Medal_ribbon.svg"
"http://dbpedia.org/resource/Memel_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_zur_Erinnerung_Memellandes.png"
"http://dbpedia.org/resource/Memel_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Klaipėda_Region"
"http://dbpedia.org/resource/Memel_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany–Lithuania_relations"
"http://dbpedia.org/resource/Memel_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_campaign_medals"
"http://dbpedia.org/resource/Memel_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1939"
"http://dbpedia.org/resource/Memel_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nazi_Germany"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageID",9040154
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1001866688
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda_Region"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany–Lithuania_relations"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Klaipėda_Region"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GER_Return_of_Memel_Commemorative_Medal_ribbon.svg"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_campaign_medals"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland_Medal"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Occupation_Medals"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1939"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Nazi_Germany"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania_Minor"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Klein_(artist)"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_German_ultimatum_to_Lithuania"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nazi_Germany"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anschluss_Medal"
"http://dbpedia.org/resource/Memel_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","http://doczz.com.br/doc/1075689/zdv-37-10%7Cyear="
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vjbm"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Memel_Medal"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sD6Z"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_«У_пам'ять_22_березня_1939_року»"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medaille_zur_Erinnerung_an_die_Heimkehr_des_Memellandes"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médaille_de_Memel"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Memellandmedaljen"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690287"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_di_Memel"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Medal_Peringatan_Memel"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Memellandmedaljen"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_«В_память_22_марта_1939_года»"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Pamiątkowy_za_Powrót_Kłajpedy"
"http://dbpedia.org/resource/Memel_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Memel"
