"subject","predicate","object"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInOkanoganCounty,Washington"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Pearrygin Lake State Park"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Pearrygin Lake State Park is a public recreation area in the Methow Valley located two miles (3.2 km) east of Winthrop in Okanogan County, Washington. The state park covers 1,186 acres (480 ha) that almost entirely surround Pearrygin Lake, giving it 11,000 feet (3,400 m) of shoreline. Park activities include camping, boating, fishing, swimming, water sports, and cross-country skiing. The park's hiking trails include the 3.1-mile (5.0 km) Rex Derr trail, which is named for a former director of the State Parks and Recreation Commission."
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://xmlns.com/foaf/0.1/name","Pearrygin Lake State Park"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://xmlns.com/foaf/0.1/homepage","http://parks.state.wa.us/563/Pearrygin-Lake"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://dbpedia.org/property/name","Pearrygin Lake State Park"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.48972320556641
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.1430587768555
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearrygin_Lake_State_Park.jpg"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Okanogan_County,_Washington"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Pearrygin_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1959"
