"subject","predicate","object"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhilosophers"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryHistorians"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicTheologians"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGhent"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicPriests"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAntwerp"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishWriters"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianRomanCatholicPriests"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewLatin-languageWriters"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishHistorians"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryLatin-languageWriters"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Antonius Sanderus"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Antoine Sandérus"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sanderus"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Antoon Sanders"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Antonius Sanderus"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Antonius Sanderus"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Antoon Sanders"
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Antoon Sanders, universellement connu dans la République des lettres sous son nom latinisé d’Antonius Sanderus et dans les lettres françaises sous celui d’Antoine Sandérus, est un poète, philosophe, théologien et historien brabançon, de langue latine, né à Anvers le 15 septembre 1586 et décédé à l'abbaye d'Affligem le 10 janvier 1664."
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Antoon Sanders (Antwerpen, 15 september 1586 – Affligem, 16 januari (of 10 januari) 1664) was historicus, filosoof en theoloog uit de Zuidelijke Nederlanden."
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Antoon Sanderus (ur. 15 września 1586 w Antwerpii, zm. 10 stycznia lub 16 stycznia 1664 w opactwie Affligem) – flamandzki historyk, filolog i teolog."
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Antoon Sanders (Anvers (Marquesat d'Anvers), 15 de setembre de 1586 – Affligem (ducat de Brabant), 16 de gener de 1664) era un canonge, historiador, filòsof i teòleg. Com solia fer-se a la seva època, va llatinitzar el seu nom en Antonius Sanderus, nom amb el qual és més conegut."
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Antonius Sanderus (Antwerp, 15 September 1586 – Affligem, 10 January 1664) was a Flemish Catholic cleric and historian."
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Antoon Sanderus (Antuérpia, 15 de Setembro de 1586 — Affligem, 10 de Janeiro ou 16 de Janeiro de 1664) foi um historiador, filólogo e teólogo flamengo. Sanderus estudou teologia em Lovaina e Douai. Após ter sido ordenado padre em Gante, exerceu o ministério em . Ele foi um opositor do anabaptismo na Flandres. Sanderus morreu na abadia de Affligem."
"http://dbpedia.org/resource/Antoon_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Antoon Sanders, nombre latinizado Antonius Sanderus (Amberes, 15 de septiembre de 1586 – Affligem, 16 de enero de 1664) canónigo, historiador y teólogo flamenco."
