"subject","predicate","object"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInButnanDistrict"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2000/01/rdf-schema#label","عكرمة (ليبيا)"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2000/01/rdf-schema#label","Acroma"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2000/01/rdf-schema#comment","عكرمةقرية صغيرة تقع غرب طبرق بنحو 25 كيلومتر وهي تابعة إداريا لبلدية طبرق. اكتسبت هذه المنطقة اهميتها من الاتفاقية التاريخية المعروفة باتفاقية عكرمة 1917 بين السنوسيين وإيطاليا وبريطانيا. يوجد بهذه المنطقة مقبرة لجنود دول الكومنولث من حقبة الحرب العالمية الثانية."
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2000/01/rdf-schema#comment","Acroma (also Akramah and Ikrimah) is a town in northeastern Libya in Butnan District, about 28 km west of Tobruk. On April 17, 1917, the Treaty of Acroma, was signed by the Italian government (as occupying, colonial power) and Mohammed Idris (head of Senussi). The pact was an ambiguous ceasefire recognizing a de facto authority for Idris in Cyrenaica, while not excluding the overall Italian territorial sovereignty."
"http://dbpedia.org/resource/Acroma","http://xmlns.com/foaf/0.1/name","Acroma"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.05277633666992
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.69888877868652
"http://dbpedia.org/resource/Acroma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Butnan_District"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageID",22754513
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageRevisionID",918112817
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Knightsbridge"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_forces"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_of_Libya"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Libya"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Acroma"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codename"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senussi"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouin"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrenaica"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Independent_Carpathian_Rifle_Brigade"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knightsbridge_War_Cemetery"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butnan_District"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Butnan_District"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730070755/http:/cas.awm.gov.au/photograph/022438"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/libya/tubruq-tobruk/akramah/"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/89096/"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4L7or"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عكرمة"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Acroma"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5xww"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عكرمة_(ليبيا)"
"http://dbpedia.org/resource/Acroma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4676146"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Al_Butnan"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/elevationM",143
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/nativeName","عكرمة"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/officialName","Acroma"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/otherName","`Akramah"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/pushpinMap","Libya"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/pushpinMapCaption","Location in Libya"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/settlementType","Town"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Butnan_District"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Libya"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Acroma","http://www.georss.org/georss/point","32.05277777777778 23.698888888888888"
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/abstract","Acroma (also Akramah and Ikrimah) is a town in northeastern Libya in Butnan District, about 28 km west of Tobruk. On April 17, 1917, the Treaty of Acroma, was signed by the Italian government (as occupying, colonial power) and Mohammed Idris (head of Senussi). The pact was an ambiguous ceasefire recognizing a de facto authority for Idris in Cyrenaica, while not excluding the overall Italian territorial sovereignty."
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/ontology/abstract","عكرمةقرية صغيرة تقع غرب طبرق بنحو 25 كيلومتر وهي تابعة إداريا لبلدية طبرق. اكتسبت هذه المنطقة اهميتها من الاتفاقية التاريخية المعروفة باتفاقية عكرمة 1917 بين السنوسيين وإيطاليا وبريطانيا. يوجد بهذه المنطقة مقبرة لجنود دول الكومنولث من حقبة الحرب العالمية الثانية."
"http://dbpedia.org/resource/Acroma","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
