"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://www.w3.org/2000/01/rdf-schema#label","16th-century Spanish writers"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_writers_by_century"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_writers"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Spanish_people_by_occupation"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century Spanish writers"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://dbpedia.org/ontology/wikiPageID",37901624
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://dbpedia.org/ontology/wikiPageRevisionID",997318319
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_Spanish_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_Spanish_writers?oldid=997318319&ns=14"
