"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://www.w3.org/2000/01/rdf-schema#label","Japanese submarine I-503"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_OTO_Melara"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_La_Spezia"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_submarines_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marcello-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageID",22368940
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageRevisionID",1062614056
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_La_Spezia"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_submarine_Comandante_Cappellini_(1939)"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_submarines_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marcello-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_ships"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_OTO_Melara"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Italian_submarine_Comandante_Cappellini_(1939)"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_submarine_I-503?oldid=1062614056&ns=0"
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://dbpedia.org/ontology/wikiPageLength",503
"http://dbpedia.org/resource/Japanese_submarine_I-503","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_submarine_I-503"
