"subject","predicate","object"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfArgyllAndBute"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/2000/01/rdf-schema#label","Cnoc Coinnich"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/2000/01/rdf-schema#label","Cnoc Coinnich"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/2000/01/rdf-schema#comment","Cnoc Coinnich is a Corbett situated in Ardgoil in the Argyll & Bute council region and forms part of the Arrochar Alps. Cnoc Coinnich missed out on Corbett status by one metre until July 2016 when it was resurveyed at the instigation of the Scottish Mountaineering Club (SMC). The new height is 763.5m, changing its classification from one of the highest Grahams (second only in alphabetic order to Beinn Talaidh) to Corbett. The height was ratified by the Ordnance Survey and will be shown as 764m on its maps. Cnoc Coinnich is topped by a small cairn at grid reference NN233007."
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/2000/01/rdf-schema#comment","Is cnoc in Albain í Cnoc Coinnich, atá suite in Earra-Ghàidheal agus Bòd."
"http://dbpedia.org/resource/Cnoc_Coinnich","http://xmlns.com/foaf/0.1/name","Cnoc Coinnich"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://dbpedia.org/property/name","Cnoc Coinnich"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.16650009155273
"http://dbpedia.org/resource/Cnoc_Coinnich","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.84630012512207
"http://dbpedia.org/resource/Cnoc_Coinnich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cnoc_Coinnich_Summit_-_geograph.org.uk_-_803090.jpg"
"http://dbpedia.org/resource/Cnoc_Coinnich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grahams"
