"subject","predicate","object"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumeralSystems"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/2000/01/rdf-schema#label","Leading zero"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/2000/01/rdf-schema#label","Führende Null und Füllnull"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/2000/01/rdf-schema#label","Voorloopnul"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/2000/01/rdf-schema#label","Ведущие нули"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/2000/01/rdf-schema#label","Провідні нулі"
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/2000/01/rdf-schema#comment","Een voorloopnul is een cijfer nul dat aan het begin van een getal wordt weergegeven, maar dat voor de waarde van dat getal eigenlijk onnodig is. Voorloopnullen komen veel voor in situaties waar de weergegeven getallen een voorgeschreven aantal cijfers hebben. Bijvoorbeeld in de weergave van een datum in ISO 8601 zijn voorloopnullen nodig voor het weergeven van de eerste negen maanden en voor de eerste negen dagen van een maand. Daarnaast worden voorloopnullen gebruikt om getallen alfabetisch te kunnen sorteren, wat vaak alleen goed gaat als zij hetzelfde aantal cijfers hebben."
"http://dbpedia.org/resource/Leading_zero","http://www.w3.org/2000/01/rdf-schema#comment","Веду́щие нули́ в записи числа при помощи позиционной системы счисления — последовательность из одного или более нулей, занимающая старшие разряды. Понятие ведущих нулей возникает при использовании представлений чисел, имеющих фиксированное количество разрядов. В остальных случаях, как правило, ведущие нули не пишутся."
