"subject","predicate","object"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoerWars"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2000/01/rdf-schema#label","Black Week"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2000/01/rdf-schema#label","Britse Zwarte Week"
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2000/01/rdf-schema#comment","Black Week refers to the week of 10–17 December 1899 during the Second Boer War, when the British Army suffered three devastating defeats by the Boer Republics at the battles of Stormberg, Magersfontein and Colenso. In total, 2,776 British soldiers were killed, wounded and captured during this period."
"http://dbpedia.org/resource/Black_Week","http://www.w3.org/2000/01/rdf-schema#comment","De Britse Zwarte Week (Engels: Black Week; Afrikaans en Nederlands: Triomfweek) was gedurende de Tweede Boerenoorlog een rampzalige week in 1899 voor de Britse macht in Zuid-Afrika. In de week van 10 tot 17 december 1899 leed het Britse leger drie nederlagen."
"http://dbpedia.org/resource/Black_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Black_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Boer_War"
"http://dbpedia.org/resource/Black_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_in_South_Africa"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageID",1098223
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageRevisionID",1123654729
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forbes_Gatacre"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladysmith,_KwaZulu-Natal"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Methuen,_3rd_Baron_Methuen"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redvers_Buller"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser_Model_1893"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Campbell-Bannerman"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Milner"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Black_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modder_River"
