"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://www.w3.org/2000/01/rdf-schema#label","Mittelbau-Dora concentration camp personnel"
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Germany"
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp"
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nazi_concentration_camp_personnel"
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","Mittelbau-Dora concentration camp personnel"
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://dbpedia.org/ontology/wikiPageID",13498387
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",858111942
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mittelbau-Dora_concentration_camp_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mittelbau-Dora_concentration_camp_personnel?oldid=858111942&ns=14"
