"subject","predicate","object"
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://www.w3.org/2000/01/rdf-schema#label","Republican National Committee chairmanship election, 2015"
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://dbpedia.org/ontology/wikiPageID",59344199
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://dbpedia.org/ontology/wikiPageRevisionID",873111269
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election"
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2015_Republican_National_Committee_chairmanship_election"
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Republican_National_Committee_chairmanship_election,_2015"
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hTcc"
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Republican_National_Committee_chairmanship_election,_2015?oldid=873111269&ns=0"
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Republican_National_Committee_chairmanship_election,_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Republican_National_Committee_chairmanship_election,_2015"
