"subject","predicate","object"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Kendall Orange and Black football team"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Kendall Orange and Black football team represented Henry Kendall College (later renamed the University of Tulsa) during the 1901 college football season. The team compiled an 0–1 record, losing its only game to Arkansas by a 48–0 score at Fayetteville, Arkansas."
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_winless_seasons"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_Indian_Territory"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulsa_Golden_Hurricane_football_seasons"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageID",49616686
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1086195043
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tulsa"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_Indian_Territory"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tulsa_Golden_Hurricane_football_seasons"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Arkansas_Cardinals_football_team"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_winless_seasons"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GpBr"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24191978"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tulsa_Golden_Hurricane_football_navbox"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1901-season-stub"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/team","Kendall Orange and Black"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/year",1901
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/abstract","The 1901 Kendall Orange and Black football team represented Henry Kendall College (later renamed the University of Tulsa) during the 1901 college football season. The team compiled an 0–1 record, losing its only game to Arkansas by a 48–0 score at Fayetteville, Arkansas."
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1901_Kendall_Orange_and_Black_football_team?oldid=1086195043&ns=0"
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://dbpedia.org/ontology/wikiPageLength",1937
"http://dbpedia.org/resource/1901_Kendall_Orange_and_Black_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1901_Kendall_Orange_and_Black_football_team"
