"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Ardern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Ardern","http://www.w3.org/2000/01/rdf-schema#label","Ralph Ardern"
"http://dbpedia.org/resource/Ralph_Ardern","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Ardern, or Ralph de Ardern (c. 1374 – c. 1420), was Member of Parliament for Worcestershire from March 1406. He was the son of Henry de Ardern who had previously held the seat in November 1381. He died sometime before 28 October 1420. He was a Deputy High Sheriff of Worcestershire from 4 November 1404 to 27 November 1405. In 1409 he granted land at Crofton Hackett to a John Richards."
"http://dbpedia.org/resource/Ralph_Ardern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1420_deaths"
"http://dbpedia.org/resource/Ralph_Ardern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1406"
"http://dbpedia.org/resource/Ralph_Ardern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1374_births"
"http://dbpedia.org/resource/Ralph_Ardern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Worcestershire"
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageID",46431408
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageRevisionID",1011206868
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1406"
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1374_births"
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Worcestershire"
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1420_deaths"
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Coldfield"
"http://dbpedia.org/resource/Ralph_Ardern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curdworth"
