"subject","predicate","object"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/2000/01/rdf-schema#label","Pekin Federal Building"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Old Post Office, also known as the former Pekin Federal Building, is a historic building in Pekin, Illinois. Built in 1906, the building held Pekin's U.S. government offices; the first floor served as the city's main post office, while the second floor held various offices, including a Department of the Treasury office and an Army recruitment office. Supervising Architect James Knox Taylor designed the building in the Renaissance Revival style, in keeping with the tradition of using classical styles for federal buildings. The building's design features a red brick exterior with a limestone base and quoins; fanlights and keystones above the first-floor windows; and a limestone cornice with a parapet wall and a cartouche above the main entrance."
"http://dbpedia.org/resource/Pekin_Federal_Building","http://xmlns.com/foaf/0.1/name","Old Post Office"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://dbpedia.org/property/name","Old Post Office"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.56888961791992
"http://dbpedia.org/resource/Pekin_Federal_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.64861297607422
"http://dbpedia.org/resource/Pekin_Federal_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pekin,_Illinois_Federal_Building_from_E_1.jpg"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pekin,_Illinois"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pekin,_Illinois"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Illinois"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_buildings_in_the_United_States"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tazewell_County,_Illinois"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_government_buildings_in_Illinois"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Illinois"
"http://dbpedia.org/resource/Pekin_Federal_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Tazewell_County,_Illinois"
