"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1989"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Adam Cameron"
"http://dbpedia.org/resource/Adam_Cameron","http://www.w3.org/2000/01/rdf-schema#comment","Adam Cameron is a fictional character from the Australian Channel Seven soap opera Home and Away, played by Mat Stevenson. Stevenson had previously filmed a guest role on a rival soap opera when he was cast. Adam first appeared on-screen 28 June 1989 until Stevenson left the series in 1994. Adam was reintroduced into the series for a short time in 1999. Adam is characterised as an ""intelligent and good-natured guy"", though Stevenson said he is a ""layabout"" who will not do anything that ""interferes with having a good time""."
"http://dbpedia.org/resource/Adam_Cameron","http://xmlns.com/foaf/0.1/name","Adam Cameron"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/property/name","Adam Cameron"
"http://dbpedia.org/resource/Adam_Cameron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Cameron.jpg"
"http://dbpedia.org/resource/Adam_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_and_Away_characters"
"http://dbpedia.org/resource/Adam_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Adam_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_lifeguards"
"http://dbpedia.org/resource/Adam_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageID",26456515
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",1121047396
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Roberts_(Home_and_Away)"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Chambers_(Home_and_Away)"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Melvey"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun-Herald"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Watson"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_and_Away_characters"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Clark_(actor)"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrier_Reef"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Clarke"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Smith_(Home_and_Away)"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dibble"
"http://dbpedia.org/resource/Adam_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannii_Minogue"
