"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://www.w3.org/2000/01/rdf-schema#label","People from Natal, Rio Grande do Norte"
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natal,_Rio_Grande_do_Norte"
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Rio_Grande_do_Norte"
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Brazil"
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","People from Natal, Rio Grande do Norte"
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://dbpedia.org/ontology/wikiPageID",44278014
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",839188370
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Natal,_Rio_Grande_do_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Natal,_Rio_Grande_do_Norte?oldid=839188370&ns=14"
