"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/2000/01/rdf-schema#label","卡尔斯鲁厄号小巡洋舰 (1916年)"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/2000/01/rdf-schema#label","SMS Karlsruhe (1916)"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/2000/01/rdf-schema#label","SMS Karlsruhe (1916)"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/2000/01/rdf-schema#label","SMS Karlsruhe (croiseur, 1916)"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Karlsruhe est un croiseur léger de la classe Königsberg construit pour la Kaiserliche Marine pendant la Première Guerre mondiale. Il a été nommé d'après le croiseur léger SMS Karlsruhe, coulé d'une explosion accidentelle en novembre 1914. Commandé en 1913, sa quille est posée en mai 1915 au chantier naval Kaiserliche Werft Wilhelmshaven de la ville du même nom. Il est lancé le 31 janvier 1916 et mis en service dans la Hochseeflotte en décembre 1916."
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/2000/01/rdf-schema#comment","SMS Karlsruhe was a light cruiser of the Königsberg class, built for the Kaiserliche Marine (Imperial Navy) during World War I. She was named after the earlier Karlsruhe, which had sunk in November 1914, from an accidental explosion. The new cruiser was laid down in 1914 at the Kaiserliche Werft shipyard in Kiel, launched in January 1916, and commissioned into the High Seas Fleet in November 1916. Armed with eight 15 cm SK L/45 guns, the ship had a top speed of 27.5 kn (50.9 km/h; 31.6 mph)."
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/2000/01/rdf-schema#comment","卡尔斯鲁厄号（德語：SMS Karlsruhe）是德意志帝国海军于第一次世界大战期间建造的四艘柯尼斯堡级小巡洋舰的二号舰，得名于1914年11在加勒比海意外自爆的第一代卡尔斯鲁厄号。新舰于1914年在基尔的开始，并于1916年1月下水，至1916年11月交付公海舰队使用。卡尔斯鲁厄号的主舰炮为八门，最高速度为27.5节。 由于是在一战后期入役，卡尔斯鲁厄号在战争期间的运用相对有限。它曾参与1917年8月与英国轻型部队的短暂冲突，但并未积极出战。同年10月，它还加入了被委派至阿尔比恩行动的大型特编部队，但在行动中同样没有执行重大任务。至战争最后的日子里，她本将参加整个公海舰队袭击英国大舰队的行动，但爆发的叛乱迫使该计划被取消。舰只在于战争结束后被扣押在斯卡帕湾，并于1919年6月21日在当地自沉。与沉没在那里的大多数舰只不同，卡尔斯鲁厄号的残骸从未进行打捞。"
"http://dbpedia.org/resource/SMS_Karlsruhe_(1916)","http://www.w3.org/2000/01/rdf-schema#comment","Die SMS Karlsruhe war ein Kleiner Kreuzer der ehemaligen Kaiserlichen Marine und wurde im Ersten Weltkrieg eingesetzt."
