"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://www.w3.org/2000/01/rdf-schema#label","List of Spanish films of 2020"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://www.w3.org/2000/01/rdf-schema#comment","A list of Spanish-produced and co-produced feature films released in Spain in 2020. When applicable, the domestic theatrical release date is favoured."
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Spanish_cinema"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_2020_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Spanish_films_by_year"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageID",64378820
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageRevisionID",1121160305
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Occupant"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_the_Line"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Calparsoro"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Spall"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Portillo"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_García"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Alonso"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jone_Laspiur"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Navas"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Peros"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Cámara"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verónica_Echegui"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Castillo"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Arce"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Suárez"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Sánchez_(actor)"
"http://dbpedia.org/resource/List_of_Spanish_films_of_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verónica_Forqué"
