"subject","predicate","object"
"http://dbpedia.org/resource/Sasha_Grishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sasha_Grishin","http://www.w3.org/2000/01/rdf-schema#label","Sasha Grishin"
"http://dbpedia.org/resource/Sasha_Grishin","http://www.w3.org/2000/01/rdf-schema#comment","Alexander ""Sasha"" Dmitrievich Grishin AM FAHA is an Australian art historian, art critic and curator based in Victoria and Canberra. He is known as an art critic, and for establishing the academic discipline of art history at the Australian National University (ANU)."
"http://dbpedia.org/resource/Sasha_Grishin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasha_Grishin_at_ARoS_Museum,_Aarhus,_Denmark.jpg"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_art_critics"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_art_historians"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_National_University_faculty"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_art_critics"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_historians"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Australian_Academy_of_the_Humanities"
"http://dbpedia.org/resource/Sasha_Grishin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageID",64784074
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageRevisionID",1124213957
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Martin"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_historians"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Queen's_Birthday_Honours_(Australia)"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sibley"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_University"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Ball"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_Victoria"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_National_University_faculty"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_art_critics"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_art_historians"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._W._Bot"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robinson_(painter,_born_1936)"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_critic"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentja_Morgan_Napaltjarri"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curator"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Australia"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Shead"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canberra_Times"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sasha_Grishin_at_ARoS_Museum,_Aarhus,_Denmark.jpg"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Australian_Academy_of_the_Humanities"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Academy_of_the_Humanities"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_historian"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Blackman"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Zofrea"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_art_critics"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(Australia)"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sashagrishin.com/%7Cname="
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchers.anu.edu.au/researchers/grishin-s"
"http://dbpedia.org/resource/Sasha_Grishin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98152769"
"http://dbpedia.org/resource/Sasha_Grishin","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p157313727"
"http://dbpedia.org/resource/Sasha_Grishin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CKXY9"
"http://dbpedia.org/resource/Sasha_Grishin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54296360"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sasha_Grishin_at_ARoS_Museum,_Aarhus,_Denmark.jpg?width=300"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/abstract","Alexander ""Sasha"" Dmitrievich Grishin AM FAHA is an Australian art historian, art critic and curator based in Victoria and Canberra. He is known as an art critic, and for establishing the academic discipline of art history at the Australian National University (ANU)."
"http://dbpedia.org/resource/Sasha_Grishin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sasha_Grishin?oldid=1124213957&ns=0"
"http://dbpedia.org/resource/Sasha_Grishin","http://dbpedia.org/ontology/wikiPageLength",7461
"http://dbpedia.org/resource/Sasha_Grishin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sasha_Grishin"
