"subject","predicate","object"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Educating Yorkshire"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Educating Yorkshire"
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Educating Yorkshire série de televisão britânica com oito episódios transmitida pelo Channel 4."
"http://dbpedia.org/resource/Educating_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Educating Yorkshire is the second series of the British documentary television programme Educating broadcast on Channel 4. The eight-episode first series was first broadcast on 5 September 2013. Its format is based on the BAFTA Award-winning 2011 series Educating Essex. It follows the everyday lives of the staff and pupils of Thornhill Community Academy, a secondary school in Dewsbury, West Yorkshire. A Christmas special entitled Educating Yorkshire at Christmas was aired on 19 December 2013."
"http://dbpedia.org/resource/Educating_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Educating_Yorkshire.jpg"
"http://dbpedia.org/resource/Educating_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Emmy_Award_for_Best_Non-Scripted_Entertainment_winners"
"http://dbpedia.org/resource/Educating_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_high_school_television_series"
