"subject","predicate","object"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInSaarland"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedCastlesInGermany"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Dagstuhl"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2000/01/rdf-schema#label","Burg Dagstuhl"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2000/01/rdf-schema#label","Dagstuhl Castle"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2000/01/rdf-schema#label","Schloss Dagstuhl"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Dagstuhl ist ein historisches Gebäude im saarländischen Dagstuhl.Es liegt am unteren Lösterbach, einem Zufluss der Prims."
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Dagstuhl ist die Ruine einer mittelalterlichen Höhenburg auf 332,1 m ü. NN in Dagstuhl, einem Ortsteil der saarländischen Gemeinde Wadern im Landkreis Merzig-Wadern. Die Höhenburg wurde im 13. Jahrhundert erbaut und erfuhr im Laufe ihrer Geschichte mehrere Umbauten, ehe sie im 18. Jahrhundert niederlegt wurde. Die denkmalgeschützte Ruine kann seit 2006 unentgeltlich besichtigt werden."
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Dagstuhl Castle (in German: Burgruine Dagstuhl or Burg Dagstuhl) is a ruined castle on the top of a hill near the town of Wadern, kreis Merzig-Wadern, in Saarland, Germany. It overlooks the newer Schloss Dagstuhl in the valley below, which is historic, but has been converted for use as a meeting centre for computer science. The castle was founded by Knight Boemund of Saarbrücken sometime before 1290, probably for Bohemond I von Warnesberg, Archbishop of Trier. The name derives from the German word for roof, ""Dach"", because of the roof-like shape of the hill on which the castle stands."
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Dagstuhl est un ancien manoir du XVIIIe siècle, situé en Sarre près de Wadern, dans le sud-ouest de l'Allemagne."
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.53110122680664
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.896500110626221
"http://dbpedia.org/resource/Dagstuhl_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dagstuhl-20051211-18.jpg"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurgruineDagstuhl-20051211-cropped.jpg"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1290_establishments_in_Europe"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Saarland"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Germany"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1290s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageID",5049826
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1070625453
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1290_establishments_in_Europe"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merzig-Wadern"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1290s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dagstuhl-20051211-18.jpg"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadern"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Saarland"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Trier"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Germany"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagstuhl"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemond_I_von_Warnesberg"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BurgruineDagstuhl-20051211-cropped.jpg"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Dagstuhl"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burg-dagstuhl.de/"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Dagstuhl"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dagstuhl_Castle"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Dagstuhl"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Dagstuhl"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876507"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1011405"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0hsk"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/af33b981-45c1-406b-a174-d9defc22b91e"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6fVJ"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_buildings_of_Saarland"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-castle-stub"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saarland-struct-stub"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BurgruineDagstuhl-20051211-cropped.jpg?width=300"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.georss.org/georss/point","49.5311 6.8965"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/abstract","Die Burg Dagstuhl ist die Ruine einer mittelalterlichen Höhenburg auf 332,1 m ü. NN in Dagstuhl, einem Ortsteil der saarländischen Gemeinde Wadern im Landkreis Merzig-Wadern. Die Höhenburg wurde im 13. Jahrhundert erbaut und erfuhr im Laufe ihrer Geschichte mehrere Umbauten, ehe sie im 18. Jahrhundert niederlegt wurde. Die denkmalgeschützte Ruine kann seit 2006 unentgeltlich besichtigt werden."
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/abstract","Schloss Dagstuhl ist ein historisches Gebäude im saarländischen Dagstuhl.Es liegt am unteren Lösterbach, einem Zufluss der Prims."
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/abstract","Dagstuhl Castle (in German: Burgruine Dagstuhl or Burg Dagstuhl) is a ruined castle on the top of a hill near the town of Wadern, kreis Merzig-Wadern, in Saarland, Germany. It overlooks the newer Schloss Dagstuhl in the valley below, which is historic, but has been converted for use as a meeting centre for computer science. The castle was founded by Knight Boemund of Saarbrücken sometime before 1290, probably for Bohemond I von Warnesberg, Archbishop of Trier. The name derives from the German word for roof, ""Dach"", because of the roof-like shape of the hill on which the castle stands. The castle ruins have been archaeologically explored and were improved for public access in 2004."
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/abstract","Le château de Dagstuhl est un ancien manoir du XVIIIe siècle, situé en Sarre près de Wadern, dans le sud-ouest de l'Allemagne."
"http://dbpedia.org/resource/Dagstuhl_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dagstuhl_Castle?oldid=1070625453&ns=0"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://dbpedia.org/ontology/wikiPageLength",1563
"http://dbpedia.org/resource/Dagstuhl_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dagstuhl_Castle"
"http://dbpedia.org/resource/Dagstuhl_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8965001106262 49.531101226807)"
