"subject","predicate","object"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaCivilWarRegiments"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","35th Indiana Infantry Regiment"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 35th Indiana Infantry Regiment, also known as 1st Irish Regiment as it was mainly made up of Irish-Americans, was a unit of the Union Army during the American Civil War."
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","35th Regiment Indiana Infantry"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://xmlns.com/foaf/0.1/nick","1st Irish Regiment"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35thMonument2006.jpg"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Indiana"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Indiana"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",7534267
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1025533545
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Cumberland"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dallas"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Franklin_(1864)"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Corps_(Union_Army)"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Chattanooga"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hoover's_Gap"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Gabriel_de_Vivier_Tassin"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jonesborough"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rocky_Face_Ridge"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Atlanta"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Columbia"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Ohio"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kennesaw_Mountain"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jonesboro"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Americans_in_the_American_Civil_War"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marietta"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Chattanooga"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish-Americans"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Indiana"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indiana_Civil_War_regiments"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(Union_Army)"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_in_the_Civil_War"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXI_Corps_(Union_Army)"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Indiana"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Walker"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nashville"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ringgold_Gap"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin-Nashville_Campaign"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Hope_Church"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J2uT"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/35th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4635613"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264n07"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmericanCivilWar-unit-stub"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana-stub"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/35thMonument2006.jpg?width=300"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/anniversaries",1861-12-11
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/anniversaries",1865-10-23
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Third_Battle_of_Chattanooga"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_Battle_of_Chattanooga"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Franklin-Nashville_Campaign"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Columbia"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Dallas"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Jonesboro"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Kennesaw_Mountain"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Rocky_Face_Ridge"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Hoover's_Gap"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Marietta"
"http://dbpedia.org/resource/35th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Resaca"
