"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Blue Champagne"
"http://dbpedia.org/resource/Blue_Champagne","http://www.w3.org/2000/01/rdf-schema#comment","""Blue Champagne"" is a song written by Grady Watts, Jimmy Eaton and Frank L. Ryerson and recorded by American bandleader Jimmy Dorsey, featuring vocals by singer Bob Eberly."
"http://dbpedia.org/resource/Blue_Champagne","http://xmlns.com/foaf/0.1/name","Blue Champagne"
"http://dbpedia.org/resource/Blue_Champagne","http://dbpedia.org/property/name","Blue Champagne"
"http://dbpedia.org/resource/Blue_Champagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Blue_Champagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_singles"
"http://dbpedia.org/resource/Blue_Champagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/Blue_Champagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_songs"
"http://dbpedia.org/resource/Blue_Champagne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_Dorsey_songs"
"http://dbpedia.org/resource/Blue_Champagne","http://dbpedia.org/ontology/wikiPageID",27835767
