"subject","predicate","object"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPGATourEvents"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn1959"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInAkron,Ohio"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/2000/01/rdf-schema#label","Rubber City Open Invitational"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/2000/01/rdf-schema#label","Rubber City Open Invitational"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/2000/01/rdf-schema#comment","The Rubber City Open Invitational, first played as the Rubber City Open in 1954, was the first PGA Tour golf event to be held at Firestone Country Club in Akron, Ohio, US. The tournament, last played in 1959, was discontinued as Firestone gained national prominence and attracted bigger events beginning with hosting the 1960 PGA Championship, the American Golf Classic in 1961, and in 1962 the World Series of Golf now known as the WGC-Bridgestone Invitational. At the time, there were only 18 holes at Firestone, today's ""South Course."" The North Course was the second course, added in 1969."
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/2000/01/rdf-schema#comment","Het Rubber City Open Invitational, opgericht als het Rubber City Open, is een voormalig jaarlijks golftoernooi in de Verenigde Staten dat deel uitmaakte van de Amerikaanse PGA Tour, van 1954 tot 1959. Het toernooi vond telkens plaats op de Firestone Country Club in Akron, Ohio."
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://xmlns.com/foaf/0.1/name","Rubber City Open Invitational"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/property/name","Rubber City Open Invitational"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.00799942016602
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.50800323486328
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1959"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Ohio"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1954"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Ohio"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Akron,_Ohio"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_PGA_Tour_events"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Ohio"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageID",14082125
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageRevisionID",1104111184
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Ohio"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hawkins"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1954"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Finsterwald"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Wall_Jr."
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ford_(golfer)"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_PGA_Tour"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nieporte"
"http://dbpedia.org/resource/Rubber_City_Open_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGC-Bridgestone_Invitational"
