"subject","predicate","object"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfGermany"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2000/01/rdf-schema#label","Ганноверський талер"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2000/01/rdf-schema#label","Tallero dell'Hannover"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2000/01/rdf-schema#label","Hanoverian thaler"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2000/01/rdf-schema#comment","The Thaler was the currency of the Electorate, later Kingdom of Hanover until 1857. It was identical to the North German thaler except from 1754 to 1834 when it was worth 1/12 a Cologne Mark of fine silver (versus the Conventions standard of 3/40 a Mark). It was subdivided into 36 Mariengroschen, each of 8 Pfennig. Between 1807 and 1813, the Westphalian thaler (equal to the Hanoverian Thaler) and the Westphalian frank circulated in Hannover."
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2000/01/rdf-schema#comment","Il tallero fu la moneta dell'elettorato e poi Regno di Hannover fino al 1857. Fino al 1834 era uguale a tre quarti di Conventionsthaler ed era suddiviso in 36 Mariengroschen, ognuno di 8 Pfennig. Tra il 1807 ed il 1813, il tallero della Vestfalia (uguale al tallero di Hannover) ed il circolarono nello stato di Hannover. Nel 1834 il tallero subì una leggera diminuzione del contenuto in argento per renderlo uguale al tallero prussiano. Il tallero fu sostituito alla pari nel 1857 dal Vereinsthaler di Hannover."
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2000/01/rdf-schema#comment","Талер (нім. Thaler) був валютою курфюрства та пізніше Королівства Ганновер до 1857 року. До 1834 року він дорівнював трьом чвертям і ділився на 36 маріенгрош, кожен з 8 пфенігів. Між 1807 і 1813 роками в Ганновері циркулювали (рівний ганноверському талеру) і . У 1834 році талер був трохи зменшений в змісті срібла, щоб зробити його рівним . Талер був замінений за номіналом в 1857 році ."
"http://dbpedia.org/resource/Hanoverian_thaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_disestablishments_in_Germany"
"http://dbpedia.org/resource/Hanoverian_thaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Hanoverian_thaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanover"
"http://dbpedia.org/resource/Hanoverian_thaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Hanoverian_thaler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Germany"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageID",4217672
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageRevisionID",1023382969
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_German_thaler"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-elector"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_thaler"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_disestablishments_in_Germany"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfennig"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coins_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalian_thaler"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Mark"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanover"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Germany"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hanover"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalian_frank"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoverian_vereinsthaler"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3980493"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thaler_Hanover"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ghZc"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqhzf"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hanoverian_thaler"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tallero_dell'Hannover"
"http://dbpedia.org/resource/Hanoverian_thaler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганноверський_талер"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Money-unit-stub"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numis_cite_SCWPM"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numis_cite_SCWC"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thaler"
"http://dbpedia.org/resource/Hanoverian_thaler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
