"subject","predicate","object"
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#label","Edible packaging"
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#label","可食用水球"
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#label","Bouteille d'eau comestible"
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#label","Envas comestible"
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#label","Envase comestible"
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#comment","Los envases comestibles se refieren a los envases que son comestibles y biodegradables ."
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#comment","Edible packaging refers to packaging which is edible and biodegradable."
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#comment","Els envasos comestibles es refereixen als envasos que són comestibles i biodegradables."
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#comment","Une bouteille d'eau comestible est un emballage comestible pouvant contenir de l'eau. Cette « bouteille » résistante peut contenir de l'eau potable, hygiénique et biodégradable. Composé d'une double membrane d'alginate de sodium, cet emballage est biodégradable et peut même être ingéré par l'homme."
"http://dbpedia.org/resource/Edible_packaging","http://www.w3.org/2000/01/rdf-schema#comment","可食用水球是指由藻类植物的凝胶制成的类似球体的水容器。这种可再生包装是由创建的，目的是为代替一次性塑料瓶而提供更加“环境友善”的替代品。该容器的创建者将其命名为“Ooho”，制作方法就是在由藻类和氯化钙制成的膜中封入少量水。制造过程包含在知识共享许可协议中，因此任何人都可以免费使用该配方。"
"http://dbpedia.org/resource/Edible_packaging","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edible_packaging_film.jpg"
"http://dbpedia.org/resource/Edible_packaging","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sodium_alginate.svg"
"http://dbpedia.org/resource/Edible_packaging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_the_environment"
"http://dbpedia.org/resource/Edible_packaging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_packaging"
"http://dbpedia.org/resource/Edible_packaging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molecular_gastronomy"
"http://dbpedia.org/resource/Edible_packaging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_London"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageID",47691173
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageRevisionID",1084241342
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_plastic_water_bottle"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packaging_and_labeling"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_packaging"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_bottle"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_the_environment"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molecular_gastronomy"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foam_peanut"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copolymer"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sodium_alginate.svg"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_gastronomy"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spherification"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_bottle"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucheuma"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edible_packaging_film.jpg"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrolysis"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodegradation"
"http://dbpedia.org/resource/Edible_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene_terephthalate"
