"subject","predicate","object"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeteorologicalDataAndNetworks"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/2000/01/rdf-schema#label","Significant Weather Observing Program"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/2000/01/rdf-schema#comment","The Significant Weather Observing Program (SWOP) was created at the National Weather Service (NWS) Weather Forecast Office (WFO) in Central Illinois in order to provide forecasters with additional data during and after significant weather events."
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meteorological_data_and_networks"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageID",39317071
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1012155500
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Collaborative_Rain,_Hail_and_Snow_Network"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meteorological_data_and_networks"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skywarn"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service_Lincoln,_Illinois"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_Observer"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Weather_Observer_Program"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weather.gov/ilx/swop"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3btb9"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16900414"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Significant_Weather_Observing_Program"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/emVh"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate-stub"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/abstract","The Significant Weather Observing Program (SWOP) was created at the National Weather Service (NWS) Weather Forecast Office (WFO) in Central Illinois in order to provide forecasters with additional data during and after significant weather events."
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Significant_Weather_Observing_Program?oldid=1012155500&ns=0"
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://dbpedia.org/ontology/wikiPageLength",858
"http://dbpedia.org/resource/Significant_Weather_Observing_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Significant_Weather_Observing_Program"
