"subject","predicate","object"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://www.w3.org/2000/01/rdf-schema#label","List of DC Comics characters: C"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://www.w3.org/2000/01/rdf-schema#comment","Calamity King (E. Davis Ester) is a superhero from the 30th century in the DC Universe. He first appeared in Adventure Comics #342 (March 1966), and was created by Edmond Hamilton and Curt Swan. Within the context of the stories, Calamity King is a rejected member of the Legion of Super-Heroes."
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/property/name","Charybdis"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/property/name","Harriet Cooper"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/property/name","Canterbury Cricket"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/property/name","Cerdian"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/property/name","Cyborgirl"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/property/name","Coldcast"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/property/name","Crush"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/property/name","Calamity King"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/property/name","Aaron Cash"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_DC_Comics_characters"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageID",11210401
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageRevisionID",1123956102
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Luttrell"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_McCulloch"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kelly_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titans_(2018_TV_series)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion!_(Arrowverse)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Black"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League:_The_Flashpoint_Paradox"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pérez"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diggle_(Arrowverse)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Academy"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_Chicken_DC_Comics_Special"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Chambers"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hole_(DC_Comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_(comics)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_City"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kord"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regeneration_(biology)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Slott"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Jimenez"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_(condiment)"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids'_WB"
"http://dbpedia.org/resource/List_of_DC_Comics_characters:_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_City_(DC_Comics)"
