"subject","predicate","object"
"http://dbpedia.org/resource/Tiniteqilaaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tiniteqilaaq","http://www.w3.org/2000/01/rdf-schema#label","Tiniteqilaaq"
"http://dbpedia.org/resource/Tiniteqilaaq","http://dbpedia.org/ontology/wikiPageID",48174190
"http://dbpedia.org/resource/Tiniteqilaaq","http://dbpedia.org/ontology/wikiPageRevisionID",777256931
"http://dbpedia.org/resource/Tiniteqilaaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiilerilaaq"
"http://dbpedia.org/resource/Tiniteqilaaq","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tiilerilaaq"
"http://dbpedia.org/resource/Tiniteqilaaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tiniteqilaaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tiniteqilaaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tiniteqilaaq?oldid=777256931&ns=0"
"http://dbpedia.org/resource/Tiniteqilaaq","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Tiniteqilaaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tiniteqilaaq"
