"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://www.w3.org/2000/01/rdf-schema#label","People from Neath Port Talbot"
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Wales"
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neath_Port_Talbot"
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://www.w3.org/2004/02/skos/core#prefLabel","People from Neath Port Talbot"
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://dbpedia.org/ontology/wikiPageID",11037454
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://dbpedia.org/ontology/wikiPageRevisionID",698966996
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Neath_Port_Talbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Neath_Port_Talbot?oldid=698966996&ns=14"
