"subject","predicate","object"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionEpisodes"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/2000/01/rdf-schema#label","The Spirit Box"
"http://dbpedia.org/resource/The_Spirit_Box","http://dbpedia.org/ontology/wikiPageID",26787786
"http://dbpedia.org/resource/The_Spirit_Box","http://dbpedia.org/ontology/wikiPageRevisionID",744796827
"http://dbpedia.org/resource/The_Spirit_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Itself_(TV_series)"
"http://dbpedia.org/resource/The_Spirit_Box","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fear_Itself_(TV_series)"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8AYRa"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ngbgh"
"http://dbpedia.org/resource/The_Spirit_Box","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Spirit_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Spirit_Box?oldid=744796827&ns=0"
"http://dbpedia.org/resource/The_Spirit_Box","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/The_Spirit_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Spirit_Box"
