"subject","predicate","object"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInHerefordshire"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1929"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1964"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatWesternRailwayStations"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Weston under Penyard Halt railway station"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Weston under Penyard Halt railway station is a disused wood built railway station that served the village of Weston under Penyard in Herefordshire on the Hereford, Ross and Gloucester Railway. Opened in 1929 to compete with local road transport it was located on the Great Western Railway line linking Ross-on-Wye and Gloucester. Nothing remains of the station."
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://xmlns.com/foaf/0.1/name","Weston under Penyard Halt"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://dbpedia.org/property/name","Weston under Penyard Halt"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.90890121459961
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.535500049591064
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston_under_Penyard_halt_in_2018.jpg"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1929"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Herefordshire"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Western_Railway_stations"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_England"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1964"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://dbpedia.org/ontology/wikiPageID",24209455
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1116153731
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1929"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Weston_under_Penyard_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcheldean_Road_railway_station"
