"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfSexualAssault"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriestsConvictedOfChildSexualAbuse"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRomanCatholicPriests"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Ronald Bennet"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Ronald Bennett (priest)"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Bennet (1935) è un francescano irlandese e un ex direttore spirituale, direttore sportivo e tesoriere del Gormanston College, Co Meath, Irlanda. Si unì allo staff del College nel 1963 e i suoi compiti comprendevano la gestione di gruppi di chierichetti. Bennet ammise la colpevolezza alla di Dublino il 29 giugno 2006 riguardo a sei casi di imputazione per abuso nei confronti di quattro fanciulli, tre dei quali risiedevano all'interno del campus, tra il 1974 e il 1981."
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Father Ronald Bennett OFM (born 1935) is a Franciscan friar and a former spiritual director, sports master and bursar of Gormanston College, County Meath, Ireland, who was convicted of sexual assault against some of his pupils. His faculties for hearing confession and celebrating mass publicly have been withdrawn. Bennett lives at Dún Mhuire, Killiney, County Dublin."
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_clergy_convicted_of_rape"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_sexual_abuse_scandals_in_Ireland"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_sexual_assault"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_Roman_Catholic_priests"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_men_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_people_convicted_of_child_sexual_abuse"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_Roman_Catholic_priests"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Friars_Minor"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_priests_convicted_of_child_sexual_abuse"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_sexual_abuse_scandals"
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://dbpedia.org/ontology/wikiPageID",5794605
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1082198837
"http://dbpedia.org/resource/Ronald_Bennett_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail_bond"
