"subject","predicate","object"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28389"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ScreenWriter"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/2000/01/rdf-schema#label","Vicki Caroline Cheatwood"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/2000/01/rdf-schema#comment","Vicki Caroline Cheatwood is an American playwright and screenwriter, who has been produced Off-Off-Broadway and throughout the United States."
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageID",17751444
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageRevisionID",1057365682
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Earl_Keen"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Film_Festival"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatists_Guild_of_America"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heideman_Award"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_Theater_of_Louisville"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Off-Broadway"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d9vz"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vicki_Caroline_Cheatwood"
"http://dbpedia.org/resource/Vicki_Caroline_Cheatwood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xG4A"
